slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192111-gestion-empresarial-1;CD-12006-10-0753;"2010-04-22 12:01:40.594287";192111;"SERVICIO DE AUDITORIA DE ESTADOS FINANCIEROS PARA EL CONVENIO N° 7700 PA ""PRESTAMO PROGRAMATICO DE APOYO A POLITICAS DE DESARROLLO DEL SECTOR""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-04-22 12:01:41"
189384-gestion-empresarial-1;CO-24004-10-0914;"2010-04-27 09:23:13.238272";189384;"SERVICIO DE ASESORIA ACTUARIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169740000;PYG;Guaraníes;;"2010-04-27 09:23:13"
186709-gestion-empresarial-1;CD-12010-10-2106;"2010-05-20 16:15:41";186709;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-05-20 16:15:42"
201223-gestion-empresarial-1;CD-11001-10-6055;"2010-07-14 08:23:04.830701";201223;"SERVICIO DE AUDITORIA EXTERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-07-14 08:23:05"
194478-gestion-empresarial-1;CD-27003-10-8204;"2010-08-12 15:31:51.832923";194478;"Contratación de Servicios de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-08-12 15:31:52"
192390-gestion-empresarial-1;CE-13004-10-12519;"2010-10-21 08:00:08.874144";192390;"Servicio de Auditoria Externa";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6864000;PYG;Guaraníes;;"2010-10-21 08:00:09"
202709-gestion-empresarial-1;CD-11003-10-12916;"2010-10-27 14:31:21.500453";202709;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES Y DE GESTION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2010-10-27 14:31:22"
195640-gestion-empresarial-1;CD-21001-10-14252;"2010-11-15 15:19:59.306676";195640;"SERVICIO DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-11-15 15:19:59"
204148-gestion-empresarial-1;CD-12008-10-15240;"2010-11-23 09:58:52.537919";204148;"SERVICIO DE AUDITORIA CONTABLE PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-11-23 09:58:53"
202279-gestion-empresarial-1;CD-12009-10-16827;"2010-12-01 15:58:05.62098";202279;"SERVICIO DE CONSULTORÍA PARA LA ADECUACIÓN DE LOS BIENES PATRIMONIALES DEL MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-12-01 15:58:06"
193635-gestion-empresarial-1;CD-24004-10-16868;"2010-12-01 16:59:57.170728";193635;"SERVICIO DE AUDITORIA EXTERNA EJERCICIO 2010";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-12-01 16:59:57"
