id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tmgepiGQWzs%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
xneqodosIvY%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
wUVfYSDbFSI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
aYbReGD9S0s%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
w8NrJhxumbM%3D;41115818;"Accesorios o suministros de analizadores histologicos";"Accesorios o suministros de analizadores histologicos";1
WgJwipm37Ks%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
XbSMAKTii1c%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
gz702hS2ffw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
4WHWKYgtrUQ%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
WMMxmu0lXP8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
MC2BoWkc6Fg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
vUj5rF1H%2Bv8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
e1K208upn0k%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
A%2FN2neRwLRs%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
1asRpuYI1Os%3D;41123304;"Cajas de almacenamiento criogenico";"Cajas de almacenamiento criogenico";1
uuidEwDhOxQ%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
tE%2FmUxS2mvU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
Mq00yDYCNfs%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
9vJNgMlTJUs%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
xSpqXcd5gJE%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"Cepillos de microbiologia o citologia endoscopicos";1
a%2BrpRpz5Szw%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
hGBr9%2FrTpWw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
Li3DNY%2FP%2FRE%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
SOBfx4am4%2Fw%3D;51101503;Cloranfenicol;Cloranfenicol;1
7opcHRyRYiA%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
CBC2vALYJqI%3D;41115711;"Columnas de cromatografo de liquidos (LC)";"Columnas de cromatografo de liquidos (LC)";1
vcPfIPvAdbY%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
6EFo%2FXwjA6M%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
k%2BTpmCaxc0k%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
lthzczI8xXs%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";1
LVgAxh1FTM8%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";1
dg90awQrV1Q%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
HOP%2BHSNFtRc%3D;41115706;"Cromatografos de capa fina";"Cromatografos de capa fina";1
J1IryVdXTio%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
Awjil%2BVLJEA%3D;41121813;Cubetas;Cubetas;1
vxjphekeMNo%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";1
JTJw1Y8u15c%3D;41122602;Cubreobjetos;Cubreobjetos;1
otPdHBqiWso%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
yx%2BmMufFwsI%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
STYjZW96f08%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
eZXkcqitF5w%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
3m%2Bf2jRxhys%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
V%2FXa96sIdJY%3D;41115608;"Electrodo selectivo de iones";"Electrodo selectivo de iones";1
kNDjn%2F%2BPzSI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
%2B0zBdbsae%2FU%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
4k0baLhfAqs%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
BUTtCtOWkxM%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
iA%2B5ioaITDw%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
6NrED9aLXPU%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
1uH5f7jR4kE%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
83FRmrLGitM%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
TGBcnKSzrs4%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
2diwdIl0aaE%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
gf%2FUcNU3eyA%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
B64%2Fh%2BpiqZk%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
jZVg6F4OopI%3D;42142901;Gafas;Gafas;1
wxIzKeOu3Is%3D;15111508;"Gas de gasogeno, de carbon";"Gas de gasogeno, de carbon";1
vKhz8LzBx4w%3D;12161801;Geles;Geles;1
Eknw6lH68e8%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
GdWY9ssNANk%3D;51101584;Gentamicina;Gentamicina;1
c5cyhpaj0qU%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
rWduc6GgKXU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
UMu7%2F9lQpjo%3D;46181504;"Guantes protectores";"Guantes protectores";1
aUXtJvq1vXE%3D;51131603;"Heparina sodica";"Heparina sodica";1
j3DrV15B6rw%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
xDkfDa%2Bx76Q%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
PEeeMLnwtNU%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";1
uxT6B82cVWo%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
aslDQDO2IXk%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
cs7Zlgj01I0%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
SC9bAqZe%2Fvw%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
5ubbydIbLos%3D;41116144;"Kits de ensayo virologicos o suministros";"Kits de ensayo virologicos o suministros";1
eNdCKV3FKso%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
1xaDE5pF26o%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
hFDxnQKZIjA%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
gGTXj9n%2FRMM%3D;41105339;"Membranas de transferencia";"Membranas de transferencia";1
JDQ6iG3CqJM%3D;41113036;Microplacas;Microplacas;1
zR8TAVJfTvg%3D;41102916;Microtomos;Microtomos;1
Ss80diLyE%2BI%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
JiX0SSpbm7Y%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
ErdNVEposGs%3D;40161803;"Papeles de filtro";"Papeles de filtro";1
YD6uPM1dZoE%3D;12181503;Parafinas;Parafinas;1
k014r%2FIrvFE%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
6dNLWR9hXYg%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";1
A1u31ETEAK8%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
LebVQ8MKnnM%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
cPvaUoyB%2Bgs%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
qLUmbYmuFT0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
Rqvr9h89qE0%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
gmxlRL1UyH8%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";1
gncjMhyPiwg%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
j9JEESKzeQE%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
%2FrD%2BsqQDk1o%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
i0ru%2Bz5XMTI%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
Ev3Xcg9PbAY%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
RLn6eIRQNK0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
ch2xK2zIgUI%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
z77ExQzYHW4%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
ZIX8KdmUzVM%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
6Oo5%2FF93L2M%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
V4HuAFKE5%2Fo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
hr%2BHhMGj170%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
DO3yOpmK%2Bas%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
oOPaPUm10Go%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
pja8p%2BrBzjs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Dr7TtnLuxt0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
