id;slug;razon_social;ruc;_sipe
436464;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
436470;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
436463;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
436467;constructora-deposito-san-fernando;"COMACC S.A.";80026203-4;1
436471;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
436465;francisco-ramon-martinez-amarilla;"FRANCISCO RAMON MARTINEZ AMARILLA";402175-4;1
436468;julio-antonio-galiano-moran;"JULIO ANTONIO GALIANO MORAN";607328-0;1
436466;julio-daniel-cariboni-melgarejo;"JULIO DANIEL CARIBONI MELGAREJO";1912636-0;1
436469;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;1
436462;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
436472;yukon-sa;"YUKON SA";80015208-5;1
