id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9YGIWvj5sfY%253D;aper_lpn_07_21_1621939244330.PDF;"2021-05-25 06:40:56";"2021-05-31 08:46:58";"Acta de Apertura";adjudicacion;35;
wG%252FUeSATDrk%253D;cco_lpn_07_21_1621939250935.pdf;"2021-05-25 06:40:56";"2021-05-31 08:46:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6lMSRRLhztM%253D;inf_eva_lpn_07_21_reeva_01_1626185154654.pdf;"2021-07-13 10:06:00";;"Informe de Evaluación";adjudicacion;36;
izwPIpf0t6U%253D;inf_eva_lpn_07_21_comp1_1622206524365.pdf;"2021-05-28 08:55:38";"2021-05-31 08:46:58";"Informe de Evaluación";adjudicacion;36;
ovw4n49htsw%253D;inf_eva_lpn_07_21_211_254_1621604296968.pdf;"2021-05-21 09:38:20";"2021-05-31 08:46:58";"Informe de Evaluación";adjudicacion;36;
ZvMCM7AVo6M%253D;inf_eva_lpn_07_21_151_210_1621604257890.pdf;"2021-05-21 09:37:45";"2021-05-31 08:46:58";"Informe de Evaluación";adjudicacion;36;
1IL%252BGeawK3c%253D;inf_eva_lpn_07_21_93_150_1621604212586.pdf;"2021-05-21 09:37:05";"2021-05-31 08:46:58";"Informe de Evaluación";adjudicacion;36;
z%252FnoglYXIqI%253D;inf_eva_lpn_07_21_1_92_1621604164594.pdf;"2021-05-21 09:36:08";"2021-05-31 08:46:58";"Informe de Evaluación";adjudicacion;36;
%252BkoI2gBP%252Bes%253D;declaracion_jurada_sobre_emision_de_cc_1623172346075.pdf;"2021-06-08 13:12:27";"2021-06-11 13:36:25";"Nota de Aclaración";contrato;220;
aso9mJ%252BW2%252Bw%253D;nota_dcp_1075___comunicacion_y_carga_de_contratos_1623172275872.pdf;"2021-06-08 13:11:26";"2021-06-11 13:36:25";"Nota de Aclaración";contrato;220;
