id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M5cc2i%2BPr4I%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";15
DJ6feVuKYko%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
u%2FBF2RxPixM%3D;44122015;Bibliorato;Bibliorato;300
UzeTu7Idqmc%3D;44121704;Boligrafos;Boligrafos;15
l0APfe8zLlA%3D;60121535;"Borradores de goma";"Borradores de goma";5
r7MvusbnFyc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
vxn8rvrjzXM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";44
xTu4qK7YecE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
KS49k5tTIbo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
qVeEJPOFrRY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
E4jRMGLdH0o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";34
OW2tt2VUK6c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
VoTYm8HBmxE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
QxG52cbTG54%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
lc%2FEt%2BOkZ3s%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
ixbtYTo9BFQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
AuvS8JWDlP4%3D;44122104;"Clips para papel";"Clips para papel";20
6WO%2BfmXopiM%3D;44122104;"Clips para papel";"Clips para papel";30
IWfRRgz%2BoaQ%3D;44122104;"Clips para papel";"Clips para papel";20
Wc6rHQ3FQho%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
zp4s1bhVG0E%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
Cg10slI1t5A%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
NlmyatBUcEg%3D;44122107;Grapas;Grapas;10
8%2F6YoqJDJN0%3D;44121706;Lapiz;Lapiz;15
H6wZKP1tH9c%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
jc7WjBEUQT4%3D;44121802;"Liquido corrector";"Liquido corrector";10
w2vE3eGTEH0%3D;44121708;Marcadores;Marcadores;10
tQXclBUUlgY%3D;44101716;Perforadoras;Perforadoras;15
r250iHsGaVE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
cHULxl02Lq8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
9maZ9veC9%2BQ%3D;44121624;Regla;Regla;20
YkZmThxObz8%3D;44121619;Sacapuntas;Sacapuntas;10
ceuTCP4AcJM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";20
PCQj6IGaYTc%3D;44121618;Tijeras;Tijeras;10
VCgCXF1u6KQ%3D;44121902;"Tinta ";"Tinta ";10
I3BWSX9qr2c%3D;44103103;Toner;Toner;4
ilE9ZyOq7XA%3D;44103103;Toner;Toner;4
m%2BtDGtuYuMg%3D;44103103;Toner;Toner;8
6IHzrFhi9eQ%3D;44103103;Toner;Toner;20
Bt3sgzmu5Co%3D;44103103;Toner;Toner;10
4p%2BNMjktamM%3D;44103103;Toner;Toner;10
OXwCGR0AM4Q%3D;44103103;Toner;Toner;10
GTuSPurGrGc%3D;44103103;Toner;Toner;3
DdhpzcGXRfU%3D;44103103;Toner;Toner;4
NwpwM0JizJI%3D;44103103;Toner;Toner;3
2i%2BUN%2BHsj7Y%3D;44103103;Toner;Toner;2
5TZEyfaGC9U%3D;44103103;Toner;Toner;3
