id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkN2IzskrSdXWZYnsrz6vXQl;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0182759;12639609;471428100;444050985;PYG;Guaraníes;2019-02-27;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkM4jdxKg6YzeFE8uQjAsbvH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0182776;12639609;392999893;370177317;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNp4KDE%2FFjYYczw3QHsFEQd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0182777;12639609;2450;2307;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNtsqLr66RrrRT1%2BL0ZZ%2FRF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0182765;12639609;53886261;50756939;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkO9AKiH%2BuxMzVWir6ANu%2FWy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0184221;12639609;392000000;369235491;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNE69bQtJQmYLOSLmoC0Yr8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0178707;12639609;707142150;666076477;PYG;Guaraníes;2019-01-03;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkM6uU%2B43KRPd5AdhsVed1NW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0174246;12639609;191119500;181751170;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNzGh8dfvvnqwjiigx9MU%2FB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0174861;12639609;41096300;39081835;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkN5JsG7kNbg1OJr3gqCLORt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0174027;12639609;471428100;448319552;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkPhUm26FIpI%2FfboaOVs8dpc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0167256;12639609;235714050;224159776;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNX4qc%2BsGIdzRUYwAs182NE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0167257;12639609;235714050;224159776;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNdnrU96YBnmehBUV%2BHdNVu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0169044;12639609;239904000;228144341;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkOMr7aYNZbEHqM7pLXB6N1c;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0169610;12639609;232703328;221296634;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkPg5r6o%2Bm65eMS1G6jZf7u%2B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0170532;12639609;239904000;228144341;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkP9KZuPl8MBm94Z3nQjIxEu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0171037;12639609;235714050;224159776;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkMyWRpk9KuJOhtG%2FolBa2rf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0163460;12639609;707142150;672479328;PYG;Guaraníes;2018-06-15;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNpTPKte1Hy3mUBMn%2BNyhd7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0164535;12639609;239818250;228062795;PYG;Guaraníes;2018-06-15;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkPl2dsDKQ9k7F%2B9f5PGMHuO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0142976;12127698;367731000;349705495;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkOcmqOnnGZwiZvW7EMyXp%2Bx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0150354;12463689;239791300;228037057;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkMxesfezD5xOKJPmM4vhDEo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0150355;12463689;239855000;228097744;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkMnA8qFqjixISvQCZm4WMv2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0150356;12316517;239820700;228065125;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNf9V96QdvfPeWZOXlkJn2s;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0150905;12463689;235714050;224159776;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkPtprRR6m7AIF9Q4xDugDBb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0150906;12463689;235714050;224159776;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkOAGdn0%2Fd3jREem6atzMPHc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0150907;12463689;471428100;448319552;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkMhZJrWDCxShPkP5fyWcdX9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0150909;12463689;1269411;1207187;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkP3UHDXqKl9PFWX1KYwdNcl;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0160140;12516818;235714050;224339776;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkN7fAv7wsGsXGN0kchG6xjQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0160141;12516818;239904000;228144341;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNmbbLM7u2kcPI%2F3039RrY0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0160142;12516818;707142150;663621209;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkNgpy0y6FpQREM0CYmymsv7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0160143;12516818;707142150;672479328;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TY8xEMKcDB%2BkMJBjGKAWM%2Bmq6wRV1zohgN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0160625;12516818;239904000;228126899;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUullfvDZ56TYNxVZ2c0SK5U%2FEhijfNn31TEfxREviGt5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0021095;12037670;235714050;224159776;PYG;Guaraníes;2018-05-21;
