id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ADREQiRdkBc%3D;613200;;"Informe 01";2019-07-31;2019-07-19;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
ySHtfD2xs1Y%3D;613200;;"Informe 02";2019-09-02;2019-08-19;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
qof1DPT3glI%3D;613200;;"Informe 03";2019-09-30;2019-09-23;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
1hevboO5sAI%3D;613200;;"Informe 04";2019-10-31;2019-10-22;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
GzcsjRXyt%2B8%3D;613200;;"Informe 05";2019-12-02;2019-11-19;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
N0PHOafAz7M%3D;613200;;"Informe 06";2019-12-31;2019-12-17;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
pjFL2CDhgWM%3D;613200;;"Informe 07";2020-01-31;2020-02-24;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
NQVHJKA21y0%3D;613200;;"Informe 08";2020-03-02;2020-03-24;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
9Jas1SUrma0%3D;613200;;"Informe 09";2020-03-31;2020-03-23;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
j2Bif5SSico%3D;613200;;"Informe 10";2020-04-30;2020-04-17;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
oM2RhgcC0aI%3D;613200;;"Informe 11";2020-06-01;2020-05-12;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
Qi0v2jrFIoA%3D;613200;;"Informe 12";2020-06-30;2020-06-16;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
4SZqPaq8e5c%3D;613200;;"Informe 13";2020-07-31;2020-07-20;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
0OImBYP%2FdfQ%3D;613200;;"Informe 14";2020-08-31;2020-08-21;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fu41k6o3dJw%3D;613200;;"Informe 15";2020-09-30;2020-09-19;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FXegiuwlyE8%3D;613200;;"Informe 16";2020-11-02;2020-10-13;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
TX3knvhsUuA%3D;613200;;"Informe 17";2020-11-30;2020-11-18;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
GL8oFCN1tP0%3D;613200;;"Informe 18";2020-12-31;2020-12-11;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
TkxFThu3%2Bfw%3D;613200;;"Informe 19";2021-01-31;2021-02-01;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
6sNTGJKcfuI%3D;613200;;"Informe 20";2021-03-02;2021-03-02;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
3V0m3H9pHEY%3D;613200;;"Informe 21";2021-03-31;2021-03-30;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
dhEKDMfV61Q%3D;613200;;"Informe 22";2021-04-30;2021-04-22;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
5Kvv8lfkVr8%3D;613200;;"Informe 23";2021-05-31;2021-05-31;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
