slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
311854-luis-miguel-aguilar-yberbuden-1;CD-30235-16-125366;"2016-08-18 15:13:30.931";311854;"Servicio de Reparación Integral de Balsa Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-08-16 15:36:45"
318499-luis-miguel-aguilar-yberbuden-1;CD-30235-16-133704;"2016-12-26 16:15:10.383";318499;"Construcción de rampa para balsa municipal del distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61880000;PYG;Guaraníes;;"2016-12-15 08:07:04"
316680-luis-miguel-aguilar-yberbuden-1;CD-30235-16-134454;"2016-12-28 11:37:48.995";316680;"Reparaciones mayores y menores de Maquinarias Municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138905055;PYG;Guaraníes;;"2016-12-15 14:48:32"
330661-luis-miguel-aguilar-yberbuden-1;CD-30235-17-141024;"2017-07-14 14:51:34.292";330661;"Servicio de Reparación de Maquinarias Municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99911000;PYG;Guaraníes;;"2017-05-12 09:14:29"
330519-luis-miguel-aguilar-yberbuden-1;CD-30235-17-142734;"2017-08-22 07:27:46.924";330519;"Servicios de Mantenimiento de Maquinarias y vehiculos";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51800000;PYG;Guaraníes;;"2017-08-08 15:28:19"
335523-luis-miguel-aguilar-yberbuden-1;CD-30235-17-149287;"2017-12-13 15:13:00.547";335523;"Servicios de Reparación de Balsa, Motoniveladora y Furgon Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800000;PYG;Guaraníes;;"2017-11-06 11:17:25"
347725-luis-miguel-aguilar-yberbuden-1;CD-30235-18-155521;"2018-05-16 13:26:57.976";347725;"Servicios de mantenimiento de maquinarias municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77405000;PYG;Guaraníes;;"2018-05-08 08:24:20"
347723-luis-miguel-aguilar-yberbuden-1;CD-30235-18-156205;"2018-05-30 09:28:58.387";347723;"Servicios de reparación de patrola, motoniveladora y balsa municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141207800;PYG;Guaraníes;;"2018-05-23 14:08:14"
347945-luis-miguel-aguilar-yberbuden-1;CD-30065-18-157400;"2018-06-27 08:48:19.614";347945;"Mantenimiento y Reparación de Pala Cargadoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-06-08 14:55:27"
348109-luis-miguel-aguilar-yberbuden-1;CD-30065-18-157399;"2018-06-27 08:48:11.63";348109;"Mantenimiento y Reparación de Motoniveladoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-06-12 09:17:53"
351980-luis-miguel-aguilar-yberbuden-1;CD-30065-18-164631;"2018-12-06 12:53:43.245";351980;"Adquisición Cepillo para máquina barredora ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2018-10-12 12:27:19"
352422-luis-miguel-aguilar-yberbuden-1;CD-30065-18-164630;"2018-12-06 12:52:57.385";352422;"Reparación de Camiones Volquetes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2018-11-08 14:19:43"
355986-luis-miguel-aguilar-yberbuden-1;CD-30065-19-173365;"2019-06-26 15:46:06.572";355986;"Mantenimiento y Reparación de Maquinarias";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-02-26 09:23:39"
361167-luis-miguel-aguilar-yberbuden-1;CD-30235-19-177516;"2019-09-13 16:42:17.911";361167;"Servicios de reparación de patrola, motoniveladora, balsa y tractores agrícolas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-04-23 17:24:55"
364107-luis-miguel-aguilar-yberbuden-1;CD-30074-19-171130;"2019-05-10 14:53:52.29";364107;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS PESADAS ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-05-03 17:56:17"
367321-luis-miguel-aguilar-yberbuden-1;CD-30074-19-175098;"2019-07-30 15:42:11.275";367321;"ADQUISICIÓN DE DISCOS, EJES Y MANCALES PARA RASTRON DE USO INSTITUCIONAL";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2019-07-18 17:02:46"
369678-luis-miguel-aguilar-yberbuden-1;CE-30074-19-177328;"2019-09-10 17:03:27.225";369678;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS VIALES";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-09-03 17:55:53"
366776-luis-miguel-aguilar-yberbuden-1;CD-30065-20-186153;"2020-01-15 14:21:14.318";366776;"Mantenimiento y Reparación de Pala Cargadora y Motoniveladora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-09-19 07:38:15"
