slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
311854-servicio-reparacion-integral-balsa-municipal-1;311854;"Servicio de Reparación Integral de Balsa Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-16 15:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318499-construccion-rampa-balsa-municipal-distrito-tembiapora-1;318499;"Construcción de rampa para balsa municipal del distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 08:07:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61880000
316680-reparaciones-mayores-menores-maquinarias-municipales-1;316680;"Reparaciones mayores y menores de Maquinarias Municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 14:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138905055
330661-servicio-reparacion-maquinarias-municipales-1;330661;"Servicio de Reparación de Maquinarias Municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-12 09:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
330519-servicios-mantenimiento-maquinarias-vehiculos-1;330519;"Servicios de Mantenimiento de Maquinarias y vehiculos";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-08 15:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000000
335523-servicios-reparacion-balsa-motoniveladora-furgon-municipal-1;335523;"Servicios de Reparación de Balsa, Motoniveladora y Furgon Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-06 11:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
347725-servicios-mantenimiento-maquinarias-municipales-1;347725;"Servicios de mantenimiento de maquinarias municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-08 08:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77405000
347723-servicios-reparacion-patrola-motoniveladora-balsa-municipal-1;347723;"Servicios de reparación de patrola, motoniveladora y balsa municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-23 14:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141474000
347945-mantenimiento-reparacion-pala-cargadoras-1;347945;"Mantenimiento y Reparación de Pala Cargadoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-08 14:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
348109-mantenimiento-reparacion-motoniveladoras-1;348109;"Mantenimiento y Reparación de Motoniveladoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-12 09:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
351980-adquisicion-cepillo-maquina-barredora-1;351980;"Adquisición Cepillo para máquina barredora ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-10-12 12:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
352422-reparacion-camiones-volquetes-1;352422;"Reparación de Camiones Volquetes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-08 14:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
355986-mantenimiento-reparacion-maquinarias-1;355986;"Mantenimiento y Reparación de Maquinarias";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-02-26 09:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
361167-servicios-reparacion-patrola-motoniveladora-balsa-tractores-agricolas-1;361167;"Servicios de reparación de patrola, motoniveladora, balsa y tractores agrícolas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-23 17:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97933500
364107-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-1;364107;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS PESADAS ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-03 17:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90706800
367321-adquisicion-discos-ejes-mancales-rastron-uso-institucional-1;367321;"ADQUISICIÓN DE DISCOS, EJES Y MANCALES PARA RASTRON DE USO INSTITUCIONAL";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-07-18 17:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17500000
366776-mantenimiento-reparacion-pala-cargadora-motoniveladora-1;366776;"Mantenimiento y Reparación de Pala Cargadora y Motoniveladora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-19 07:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
366894-adquisicion-cepillo-maquina-barredora-caterpillar-1;366894;"Adquisición Cepillo para máquina barredora Caterpillar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-09-23 10:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
376359-mantenimiento-reparacion-maquinarias-viales-agricolas-1;376359;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES Y AGRICOLAS ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-10 11:02:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115805500
380571-servicios-reparacion-tractores-agricola-motoniveladora-balsa-furgon-municipal-1;380571;"Servicios de reparación de tractores agrícola, motoniveladora, balsa y furgón municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-04-03 19:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122640000
382750-adquisicon-respuestos-maquinarias-pesadas-uso-institucional-1;382750;"ADQUISICON PARA RESPUESTOS DE MAQUINARIAS PESADAS DE USO INSTITUCIONAL";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-06-04 08:40:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15060000
383328-construccion-rampa-balsas-puerto-tembiapora-1;383328;"Construcción de rampa para balsas en el Puerto de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-20 12:51:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
383706-servicios-reparaciones-maquinarias-implementos-camionetas-municipal-1;383706;"Servicios de Reparaciones de Maquinarias, Implementos y camionetas Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-31 12:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125550000
