id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9e8CIdl%2B5PE%3D;1;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4915;_NO_APLICA_;1782.000000000000;_NO_APLICA_;8758530;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;LACTOLANDA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2y96VVjzyyg%3D;2;50151513-002;"Aceite vegetal comestibles de soja";"Aceite vegetal comestibles de soja";6773;_NO_APLICA_;594.000000000000;_NO_APLICA_;4023162;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;1;PRECIOSA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
63t8%2FvDPBps%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";5964;_NO_APLICA_;1068.000000000000;_NO_APLICA_;6369552;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1ue1fKBzWo%3D;4;50171549-001;"Yerba mate ";"Yerba mate ";3000;_NO_APLICA_;357.000000000000;_NO_APLICA_;1071000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"CAMPOS VERDES";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ebucahiMFw%3D;5;50171551-002;"Sal gruesa ";"Sal gruesa ";900;_NO_APLICA_;177.000000000000;_NO_APLICA_;159300;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F5Ykl3P1po0%3D;6;50192902-001;Fideos;Fideos;3600;_NO_APLICA_;951.000000000000;_NO_APLICA_;3423600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CAMPEON;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H96x%2BB%2BZhUs%3D;7;50221101-001;Arroz;Arroz;3200;_NO_APLICA_;951.000000000000;_NO_APLICA_;3043200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PONY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRFOsQxpWbc%3D;8;50221101-004;Locro;Locro;2000;_NO_APLICA_;177.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
366ALK1jnNs%3D;9;50221101-006;"Poroto rojo";"Poroto rojo";5500;_NO_APLICA_;177.000000000000;_NO_APLICA_;973500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H85hgXJ04PU%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";800;_NO_APLICA_;297.000000000000;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;FRUTIKA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuH2nChn%2FIU%3D;11;50221001-003;"Arveja en lata";"Arveja en lata";1400;_NO_APLICA_;990.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;JUSSARA;BRASILERA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
