id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FfwRVncAq%2BY%3D;1;50131606-002;"Huevo de gallina";"Huevo de gallina";300;_NO_APLICA_;8736.000000000000;_NO_APLICA_;2620800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SAN CARLOS ";NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVxmhYV7cZc%3D;2;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3790;_NO_APLICA_;4095.000000000000;_NO_APLICA_;15520050;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;LACTOLANDA;NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqIibuljO5s%3D;3;50151513-002;"Aceite vegetal comestibles de soja";"Aceite vegetal comestibles de soja";5000;_NO_APLICA_;1365.000000000000;_NO_APLICA_;6825000;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;1;PRECIOSA;NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWxA7HktJ84%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";4800;_NO_APLICA_;2455.000000000000;_NO_APLICA_;11784000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W9CMJzcP1Do%3D;5;50171549-001;"Yerba mate ";"Yerba mate ";2300;_NO_APLICA_;820.000000000000;_NO_APLICA_;1886000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"CAMPOS VERDES";NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgdkx1kGItQ%3D;6;50171551-002;"Sal gruesa ";"Sal gruesa ";552;_NO_APLICA_;410.000000000000;_NO_APLICA_;226320;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"PRIMICIA ";NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UZLGJHhnVE%3D;7;50192902-001;Fideos;Fideos;2900;_NO_APLICA_;2185.000000000000;_NO_APLICA_;6336500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CAMPEON;NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzbQKhQxi50%3D;8;50221101-001;Arroz;Arroz;2333;_NO_APLICA_;2185.000000000000;_NO_APLICA_;5097605;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PONY;NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6eLL634%2FvfU%3D;9;50221101-004;Locro;Locro;1900;_NO_APLICA_;410.000000000000;_NO_APLICA_;779000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1U6rZgmYLC8%3D;10;50221101-006;"Poroto rojo";"Poroto rojo";3150;_NO_APLICA_;410.000000000000;_NO_APLICA_;1291500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nkiz0V5K2O4%3D;11;50171550-008;"Extracto de tomate";"Extracto de tomate";690;_NO_APLICA_;685.000000000000;_NO_APLICA_;472650;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;FRUTIKA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hh0sDmPjylw%3D;12;50221001-003;"Arveja en lata";"Arveja en lata";850;_NO_APLICA_;1365.000000000000;_NO_APLICA_;1160250;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;JUSSARA;BRASILERA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
