id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KNdATis2ZxE%3D;1;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4804;_NO_APLICA_;1647.000000000000;_NO_APLICA_;7912188;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;LACTOLANDA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZnzzr5R4sQ%3D;2;50151513-002;"Aceite vegetal comestibles de soja";"Aceite vegetal comestibles de soja";6773;_NO_APLICA_;549.000000000000;_NO_APLICA_;3718377;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;1;PRECIOSA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UhO3SvBRig%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";5964;_NO_APLICA_;987.000000000000;_NO_APLICA_;5886468;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZiqLIdupHY%3D;4;50171549-001;"Yerba mate ";"Yerba mate ";3000;_NO_APLICA_;330.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"CAMPOS VERDES";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLrIsDKdiaE%3D;5;50171551-002;"Sal gruesa ";"Sal gruesa ";550;_NO_APLICA_;165.000000000000;_NO_APLICA_;90750;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BE7GsjKAXCw%3D;6;50192902-001;Fideos;Fideos;3600;_NO_APLICA_;879.000000000000;_NO_APLICA_;3164400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CAMPEON;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFjy5MC1GEM%3D;7;50221101-001;Arroz;Arroz;3200;_NO_APLICA_;879.000000000000;_NO_APLICA_;2812800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PONY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aB9WZ%2BbDgY%3D;8;50221101-004;Locro;Locro;3000;_NO_APLICA_;165.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhQAuy2dlro%3D;9;50221101-006;"Poroto rojo";"Poroto rojo";5000;_NO_APLICA_;165.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7P%2BEG9RNVU%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";690;_NO_APLICA_;276.000000000000;_NO_APLICA_;190440;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;FRUTIKA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9okvEwXtZ%2BA%3D;11;50221001-003;"Arveja en lata";"Arveja en lata";900;_NO_APLICA_;915.000000000000;_NO_APLICA_;823500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;JUSSRA;BRASILERA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
