id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
meB1EuPaRoU%3D;1;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3876;_NO_APLICA_;387.000000000000;_NO_APLICA_;1500012;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;LACTOLANDA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ax6WM9xOJcE%3D;2;50151513-002;"Aceite vegetal comestibles de soja";"Aceite vegetal comestibles de soja";5300;_NO_APLICA_;129.000000000000;_NO_APLICA_;683700;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;1;PRECIOSA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ic1ezKRT0Nw%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";5497;_NO_APLICA_;231.000000000000;_NO_APLICA_;1269807;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RotVGi5Hfyc%3D;4;50171549-001;"Yerba mate ";"Yerba mate ";2500;_NO_APLICA_;78.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"CAMPOS VERDES";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WbyUy%2FUMJfo%3D;5;50171551-002;"Sal gruesa ";"Sal gruesa ";500;_NO_APLICA_;39.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gwyfeB7eNoQ%3D;6;50192902-001;Fideos;Fideos;3000;_NO_APLICA_;207.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CAMPEON;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXKw8jNXvuk%3D;7;50221101-001;Arroz;Arroz;3289;_NO_APLICA_;207.000000000000;_NO_APLICA_;680823;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PONY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MF6x%2B4LJGks%3D;8;50221101-004;Locro;Locro;3000;_NO_APLICA_;39.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2hGg3TY7Jc%3D;9;50221101-006;"Poroto rojo";"Poroto rojo";3000;_NO_APLICA_;39.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWwCx5MUGhA%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";690;_NO_APLICA_;66.000000000000;_NO_APLICA_;45540;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;FRUTIKA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhqU7omaQPs%3D;11;50221001-003;"Arveja en lata";"Arveja en lata";900;_NO_APLICA_;215.000000000000;_NO_APLICA_;193500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;JUSSARA;BRASILERA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
