id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JGRV3t1Yxr4%3D;1;50131606-002;"Huevo de gallina";"Huevo de gallina";450;_NO_APLICA_;2752.000000000000;_NO_APLICA_;1238400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SAN CARLOS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjsVP6lDKOo%3D;2;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3601;_NO_APLICA_;2064.000000000000;_NO_APLICA_;7432464;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;LACTOLANDA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLHEOgW%2B1EM%3D;3;50151513-002;"Aceite vegetal comestibles de soja";"Aceite vegetal comestibles de soja";5400;_NO_APLICA_;688.000000000000;_NO_APLICA_;3715200;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;1;PRECIOSA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11SbGRAgxwU%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";4800;_NO_APLICA_;1240.000000000000;_NO_APLICA_;5952000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DP7nyzZWXgY%3D;5;50171549-001;"Yerba mate ";"Yerba mate ";2612;_NO_APLICA_;412.000000000000;_NO_APLICA_;1076144;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"CAMPOS VERDES";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCeeOGo3w40%3D;6;50171551-002;"Sal gruesa ";"Sal gruesa ";650;_NO_APLICA_;208.000000000000;_NO_APLICA_;135200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkVOcWZoagg%3D;7;50192902-001;Fideos;Fideos;2830;_NO_APLICA_;1100.000000000000;_NO_APLICA_;3113000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"CAMPEON ";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UznFqFQf%2Fyg%3D;8;50221101-001;Arroz;Arroz;2500;_NO_APLICA_;1100.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PONY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOcFvxKAjxM%3D;9;50221101-004;Locro;Locro;4000;_NO_APLICA_;208.000000000000;_NO_APLICA_;832000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ch1tB7c%2B4%2FI%3D;10;50221101-006;"Poroto rojo";"Poroto rojo";4200;_NO_APLICA_;208.000000000000;_NO_APLICA_;873600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oO0LsyP6rfg%3D;11;50171550-008;"Extracto de tomate";"Extracto de tomate";715;_NO_APLICA_;344.000000000000;_NO_APLICA_;245960;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;FRUTIKA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Al9l9%2FfNxo%3D;12;50221001-003;"Arveja en lata";"Arveja en lata";750;_NO_APLICA_;688.000000000000;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;JUSSARA;BRASILERA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
