id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IcFeRh6k%2Bqs%3D;1;50131606-002;"Huevo de gallina";"Huevo de gallina";360;_NO_APLICA_;4608.000000000000;_NO_APLICA_;1658880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SAN CARLOS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQkDWxiQlPI%3D;2;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3900;_NO_APLICA_;2304.000000000000;_NO_APLICA_;8985600;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;LACTOLANDA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F6%2FWHWgOCsg%3D;3;50151513-002;"Aceite vegetal comestibles de soja";"Aceite vegetal comestibles de soja";5400;_NO_APLICA_;768.000000000000;_NO_APLICA_;4147200;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;1;PRECIOSA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wcUVBPiIkE%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";5000;_NO_APLICA_;1384.000000000000;_NO_APLICA_;6920000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOfmFtxEa9Y%3D;5;50171549-001;"Yerba mate ";"Yerba mate ";2600;_NO_APLICA_;460.000000000000;_NO_APLICA_;1196000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"CAMPOS VERDES";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qkUWZvGjDz8%3D;6;50171551-002;"Sal gruesa ";"Sal gruesa ";640;_NO_APLICA_;232.000000000000;_NO_APLICA_;148480;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fpxoP9%2F000%3D;7;50192902-001;Fideos;Fideos;4000;_NO_APLICA_;1228.000000000000;_NO_APLICA_;4912000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CAMPEON;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bMfvu9vliGw%3D;8;50221101-001;Arroz;Arroz;3510;_NO_APLICA_;1228.000000000000;_NO_APLICA_;4310280;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PONY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zmt7W%2FATBiw%3D;9;50221101-004;Locro;Locro;1800;_NO_APLICA_;232.000000000000;_NO_APLICA_;417600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FvtA64I4YU%3D;10;50221101-006;"Poroto rojo";"Poroto rojo";4200;_NO_APLICA_;232.000000000000;_NO_APLICA_;974400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bk8%2BFQJ7nUc%3D;11;50171550-008;"Extracto de tomate";"Extracto de tomate";690;_NO_APLICA_;384.000000000000;_NO_APLICA_;264960;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;FRUTIKA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIT1rvHZ2mQ%3D;12;50221001-003;"Arveja en lata";"Arveja en lata";900;_NO_APLICA_;960.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;JUSSARA;BRASILERA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
