id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uhhPQ8%2BdDkA%3D;1;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4543;_NO_APLICA_;279.000000000000;_NO_APLICA_;1267497;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;LACTOLANDA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNFZyf47bMw%3D;2;50151513-002;"Aceite vegetal comestibles de soja";"Aceite vegetal comestibles de soja";5350;_NO_APLICA_;93.000000000000;_NO_APLICA_;497550;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;1;PRECIOSA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X8N1PEk1jzE%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";5089;_NO_APLICA_;168.000000000000;_NO_APLICA_;854952;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XB2mja8xqOI%3D;4;50171549-001;"Yerba mate ";"Yerba mate ";2500;_NO_APLICA_;57.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"CAMPOS VERDES";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMof7u%2BuEtk%3D;5;50171551-002;"Sal gruesa ";"Sal gruesa ";550;_NO_APLICA_;27.000000000000;_NO_APLICA_;14850;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQON5d4MuBU%3D;6;50192902-001;Fideos;Fideos;3490;_NO_APLICA_;150.000000000000;_NO_APLICA_;523500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;CAMPEON;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5145%2BIWdsbw%3D;7;50221101-001;Arroz;Arroz;6470;_NO_APLICA_;150.000000000000;_NO_APLICA_;970500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PONY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n2x%2FL4IIPCU%3D;8;50221101-004;Locro;Locro;3100;_NO_APLICA_;27.000000000000;_NO_APLICA_;83700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pF5q51vTN8%3D;9;50221101-006;"Poroto rojo";"Poroto rojo";3100;_NO_APLICA_;27.000000000000;_NO_APLICA_;83700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PRIMICIA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UOCzCZJa4Zg%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";690;_NO_APLICA_;48.000000000000;_NO_APLICA_;33120;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;FRUTIKA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
17Fmc%2BW%2B%2Fqo%3D;11;50221001-003;"Arveja en lata";"Arveja en lata";900;_NO_APLICA_;155.000000000000;_NO_APLICA_;139500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;JUSSRA;BRASILERA;"NO PALÑICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
