id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7JmXr7gsaDo%253D;acta_ap_314573_1479924008293.pdf;"2016-11-23 15:00:12";"2016-12-07 12:52:12";"Acta de Apertura";adjudicacion;35;
1WsULyfiEig%253D;cco_314573_nr_37741_1480939408834.zip;"2016-12-05 09:03:37";"2016-12-07 12:52:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EwjkZhhEKfU%253D;cco_1479921859533.pdf;"2016-11-23 14:24:24";"2016-12-07 12:52:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sqnQ5fpzMZM%253D;informe_complementario_rectificacion_adjudicacion_minardi_314573_1489155406444.pdf;"2017-03-10 11:17:20";"2017-03-14 08:48:11";"Informe de Evaluación";adjudicacion;36;
j9pFu9upKTU%253D;ie_314573_nr_37741_1480943925113.zip;"2016-12-05 10:18:52";"2016-12-07 12:52:12";"Informe de Evaluación";adjudicacion;36;
AokWGj60rtM%253D;analisis_de_preciosid_314573__nr_37741_1480941661469.zip;"2016-12-05 09:41:09";"2016-12-07 12:52:12";"Informe de Evaluación";adjudicacion;36;
8OEzIvt5Wbg%253D;cpa_pdf_xls_ods_314573_1480939119230.zip;"2016-12-05 08:58:46";"2016-12-07 12:52:12";"Informe de Evaluación";adjudicacion;36;
v2IkVqBhgaA%253D;anexo_ie_ratios_financieros_314573_1479986421171.zip;"2016-11-24 08:20:25";"2016-12-07 12:52:12";"Informe de Evaluación";adjudicacion;36;
Xvw0qciZgX0%253D;cpa_1479924707891.pdf;"2016-11-23 15:11:50";"2016-12-07 12:52:12";"Informe de Evaluación";adjudicacion;36;
xiNsVK202RE%253D;anexo_memo_cs_solicita_cancelar_lote_109_ie_314573_1479924033694.pdf;"2016-11-23 15:00:37";"2016-12-07 12:52:12";"Informe de Evaluación";adjudicacion;36;
