id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v85pi8RoIHI%253D;acta_de_apertura_temozolamida_100_1657732692726.pdf;"2022-07-13 13:19:24";"2022-07-25 12:47:48";"Acta de Apertura";adjudicacion;35;
oZ3rIicHzTs%253D;cuadro_comparativo_de_oferta_temozolamida_100_1657732756708.pdf;"2022-07-13 13:19:24";"2022-07-25 12:47:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
urELOSfdKK0%253D;informe_de_evaluacion_de_temozolamida_de_100_mg_1658414775340.pdf;"2022-07-21 10:46:22";"2022-07-25 12:47:48";"Informe de Evaluación";adjudicacion;36;
rtth42gs7TA%253D;informe_de_evaluacion_temozolamida_100_mg_1657732745512.pdf;"2022-07-13 13:19:24";"2022-07-25 12:47:48";"Informe de Evaluación";adjudicacion;36;
OteM8YwOXoQ%253D;nota_1660047798528.pdf;"2022-08-09 08:23:44";"2022-09-01 14:45:11";"Nota de Aclaración";contrato;220;
zbyGEsgdplA%253D;413567_1era_etapa_pub_1658767645319.pdf;"2022-07-25 12:47:48";;"Nota de Observacion";adjudicacion;366;
cUUnclvIAok%253D;413567_1658177566387.pdf;"2022-07-18 16:52:48";"2022-07-25 12:47:48";"Nota de Retención Adjudicación";adjudicacion;131;
NDpVNN4SNBQ%253D;notificacion_al_oferente_temozolamida_100_1657732761470.pdf;"2022-07-13 13:19:24";"2022-07-25 12:47:48";"Notificación al Oferente";adjudicacion;39;
hS4vkbhHjoU%253D;target_1661778311250.pdf;"2022-08-29 09:05:18";"2022-09-01 14:45:11";"Orden de Compra o Contrato";contrato;123;
jx9JQuimkIQ%253D;resolucion_temozolamida_de_100_mg_1658414331012.pdf;"2022-07-21 10:38:54";"2022-07-25 12:47:48";"Resolución de Adjudicación";adjudicacion;37;
