id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JCpVJvt6HmUEUqt5G9xJRu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048901;;88602055;88602055;PYG;Guaraníes;2013-11-27;68560
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JOPiz6ahZiISLpQkyFh04o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048900;;66678458;66678458;PYG;Guaraníes;2013-05-27;49033
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Ju9JxxWDUN0SLpQkyFh04o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048902;;58683966;58683966;PYG;Guaraníes;2013-05-27;49033
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Jkwfpwws9GzCLpQkyFh04o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048914;;47303282;47303282;PYG;Guaraníes;2013-05-27;49033
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IomDPylYB0syLpQkyFh04o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048918;;49840410;49840410;PYG;Guaraníes;2013-05-27;49033
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JtI9O7GcNKlyLpQkyFh04o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0049815;;103446233;103446233;PYG;Guaraníes;2013-05-27;49033
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6I29xa58W6f7FGfxjOVUK2E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048904;;1675978;1675978;PYG;Guaraníes;2013-04-09;31492
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KB39HbZ7lCXee%2BK9lh%2FOfL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048892;;13213428;13213428;PYG;Guaraníes;2013-04-01;30216
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6KvSqlGhOPi9JdP8A0m%2FEzw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048894;;20487192;20487192;PYG;Guaraníes;2013-04-01;30372
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6J1mqY3pJ%2F7cegF%2BsRb1bEU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0048895;;2609957;2609957;PYG;Guaraníes;2013-04-01;30172
