id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BeUlYvDVz8k%253D;informe_de_evaluacion_1658185657242.pdf;"2022-07-18 19:07:38";;"Informe de Evaluación";adjudicacion;36;
4NUBgo%252BtFSw%253D;7376_416585_1658784802066.pdf;"2022-07-25 17:33:23";;"Nota de Observacion";adjudicacion;366;
h%252Bt%252Fh6hQJhw%253D;notificacion_1658185647108.zip;"2022-07-18 19:07:38";;"Notificación al Oferente";adjudicacion;39;
oKQU1qESi5o%253D;resolucion_de_adjudicacion_1658185877138.pdf;"2022-07-18 19:11:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
bJ3qT0%252F3O7I%253D;proclamacion_del_intendente_1658185870681.pdf;"2022-07-18 19:11:12";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9HsEtXrF%252FnM%253D;nota_de_los_directores_de_instituciones_beneficiadas_1658185863265.pdf;"2022-07-18 19:11:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
g3ZBU930cFs%253D;nota_de_consideracion_articulos_183__al_185_1658185856042.pdf;"2022-07-18 19:10:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Txylq9NaPFU%253D;nota_dcbe_n__420_2022_1658185848911.pdf;"2022-07-18 19:10:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pabt1sow1uQ%253D;justificacion_contrato_abierto_1658185839537.pdf;"2022-07-18 19:10:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zQoGKqOLJ4U%253D;estimacion_de_costo_1658185832309.zip;"2022-07-18 19:10:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
