id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZCbMd1hG%252Frc%253D;acta_de_apertura_adq__elementos_de_limpieza_1567598411903.pdf;"2019-09-04 08:00:47";"2019-09-09 17:59:55";"Acta de Apertura";adjudicacion;35;
DyIYGNQ2mhA%253D;comparativo_1567598431263.pdf;"2019-09-04 08:00:47";"2019-09-09 17:59:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JkU1Z2h7ZVw%253D;informe_de_evaluacion_1567598425640.pdf;"2019-09-04 08:00:47";"2019-09-09 17:59:55";"Informe de Evaluación";adjudicacion;36;
CZik9ThWmG0%253D;266_nota_uoc_a_dncp_reparo___adq__elementos_de_limpieza_1569361509273.pdf;"2019-09-24 17:45:13";"2019-09-24 17:45:55";"Nota de Aclaración";contrato;220;
XOyIMY5xt2k%253D;249__nota_a_dncp__emporio_ferreteria_1568900872344.pdf;"2019-09-19 09:48:06";"2019-09-24 17:45:55";"Nota de Aclaración";contrato;220;
YizEvyvlD%252BI%253D;contrato_42__emporio_ferreteria_1568900694086.pdf;"2019-09-19 09:45:04";"2019-09-24 17:45:55";"Nota de Aclaración";contrato;220;
ggDRxF40CV0%253D;res_de_adjudicacon_1568813408276.pdf;"2019-09-18 09:30:16";"2019-09-24 17:45:55";"Nota de Aclaración";contrato;220;
DVOP%252F6bfPQA%253D;17301_res_1568066393121.pdf;"2019-09-09 17:59:55";;"Nota de Observacion";adjudicacion;366;
iyTw7t7O%252F%252Bg%253D;notificacion_al_oferente_1567598443845.pdf;"2019-09-04 08:00:47";"2019-09-09 17:59:55";"Notificación al Oferente";adjudicacion;39;
j4G5B9Zr5k4%253D;contrato_42__emporio_ferreteria_1568900866596.pdf;"2019-09-19 09:48:06";"2019-09-24 17:45:55";"Orden de Compra o Contrato";contrato;123;
