id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
4S8rDpplOho%3D;108664-adquisicion-complemento-nutricional;108664-nutriguay-s-r-l-1;nutriguay-s-r-l;108664;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";21/08;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";2008-09-23;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"NUTRIGUAY S.R.L.";80021213-4;14806289202;PYG;Guaranies
542k8qscp1o%3D;134338-adquisicion-leche-polvo-modificada-saborizada;134338-nutriguay-s-r-l-1;nutriguay-s-r-l;134338;"ADQUISICION DE LECHE EN POLVO MODIFICADA SABORIZADA ";10/09;"CONTRATACION DIRECTA VIA EXCEPCION - ADQUISICION DE LECHE EN POLVO SABORIZADA MODIFICADA";2009-03-16;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"NUTRIGUAY S.R.L.";80021213-4;2699999890;PYG;Guaraníes
SQ0ciLXoMfM%3D;133463-construccion-sanitarios-sexados-escuelas-publicas-central-lpn-03-08;133463-victor-hugo-villasboa-maidana-16;victor-hugo-villasboa-maidana;133463;"CONSTRUCCION DE SANITARIOS SEXADOS EN ESCUELAS PUBLICAS DE CENTRAL - LPN 03/08";81/09;"LPN: ""Construcción de Sanitarios Sexados en Escuelas Públicas del Departamento Central""";2009-08-14;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"VICTOR HUGO VILLASBOA MAIDANA";1657278-5;430254517;PYG;Guaraníes
9wEMV%2F6smXs%3D;133463-construccion-sanitarios-sexados-escuelas-publicas-central-lpn-03-08;133463-lucio-german-cabanas-barrios-12;lucio-german-cabanas-barrios;133463;"CONSTRUCCION DE SANITARIOS SEXADOS EN ESCUELAS PUBLICAS DE CENTRAL - LPN 03/08";87/09;"LPN: Construcción de Sanitarios Sexados en Escuelas Públicas del Departamento Central""";2009-08-20;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"LUCIO GERMAN CABAÑAS BARRIOS";855953-8;561999523;PYG;Guaraníes
ta2eTaEkWZI%3D;133463-construccion-sanitarios-sexados-escuelas-publicas-central-lpn-03-08;133463-hugo-alfonso-cardozo-digalo-18;hugo-alfonso-cardozo-digalo;133463;"CONSTRUCCION DE SANITARIOS SEXADOS EN ESCUELAS PUBLICAS DE CENTRAL - LPN 03/08";92/09;"LPN: ""Construcción de Sanitarios Sexados para Escuelas Públicas del Departamento Central""";2009-08-26;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"HUGO ALFONSO CARDOZO DIGALO";738927-2;808421833;PYG;Guaraníes
Zxv2V8z8D3c%3D%2B;134398-adquisicion-complemento-nutricional;134398-cooperativa-chortitzer-ltda-3;cooperativa-chortitzer-ltda;134398;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";115/09;"LPN Nº 02/09 SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA FLUIDA Y ALIMENTO SOLIDO PANIFICADO";2009-10-23;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"COOPERATIVA CHORTITZER LTDA.";80004464-9;6255683460;PYG;Guaranies
l%2FRNB0NZHes%3D;134398-adquisicion-complemento-nutricional;134398-mirian-lujan-duarte-ramirez-5;mirian-lujan-duarte-ramirez;134398;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";114/09;"LPN Nº 02/09 SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA FLUIDA Y ALIMENTO SOLIDO PANIFICADO";2009-10-23;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"MIRIAN LUJAN DUARTE RAMIREZ";1531755-2;2542373919;PYG;Guaranies
3yItImVph0I%3D;106183-remodelacion-ampliacion-sede-junta-d;106183-ana-luci-porro-gonzalez-1;ana-luci-porro-gonzalez;106183;"REMODELACION Y AMPLIACION DE LA SEDE DE LA JUNTA D";118/09;"Remodelación y Ampliación de la Sede de la Junta Departamental de la Gobernación de Central";2009-10-29;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"ANA LUCI PORRO GONZALEZ";408153-6;514170200;PYG;Guaranies
fYLEmAzXSKg%3D;107369-const-colegio-tecnico-dptal-ciudad;107369-julio-antonio-galiano-moran-1;julio-antonio-galiano-moran;107369;"CONST DEL COLEGIO TECNICO DPTAL EN LA CIUDAD";120/09;"Construcción de Colegio Técnico Departamental en la ciudad de Luque";2009-11-06;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"JULIO ANTONIO GALIANO MORAN";607328-0;402312040;PYG;Guaranies
9c%2B1XfjbiF0%3D;106930-construccion-centro-teatro-paraguayo-julio;106930-julio-antonio-galiano-moran-1;julio-antonio-galiano-moran;106930;"CONSTRUCCION DEL CENTRO DEL TEATRO PARAGUAYO JULIO";122/09;"LCO 11/07 ""CONSTRUCCION DEL CENTRO DE TEATRO PARAGUAYO JULIO CORREA""";2009-11-13;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"JULIO ANTONIO GALIANO MORAN";607328-0;459825122;PYG;Guaranies
mj3IYvfNZhE%3D;109369-const-parque-tematico-anfiteatro-complejo-gdc;109369-julio-antonio-galiano-moran-1;julio-antonio-galiano-moran;109369;"Const de parque tematico y anfiteatro complejo GDC";125/09;"LCO 16/07  ""Construcción de Parque Temático y Anfiteatro en el Complejo Edilicio de la GDC""";2009-11-20;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"JULIO ANTONIO GALIANO MORAN";607328-0;446327895;PYG;Guaranies
8%2BdegTkpkLk%3D;155606-construccion-empedrados-distritos-departamento-central;155606-jose-luis-nunez-aguilera-13;jose-luis-nunez-aguilera;155606;"Construccion de Empedrados en Distritos del Departamento Central";49/10;"Construccion de Empedrados en Distritos del Departamento Central";2010-05-21;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"JOSE LUIS NUÑEZ AGUILERA";4273909-8;437989920;PYG;Guaraníes
yMx60gCvBCI%3D;156111-lpn-07-09-adreferendum-2010-adquisicion-leche-fluida-alimento-panificado;156111-mirian-lujan-duarte-ramirez-4;mirian-lujan-duarte-ramirez;156111;"LPN  07/09 ADREFERENDUM 2010 ADQUISICION DE LECHE FLUIDA Y ALIMENTO PANIFICADO P/ AÑO LECTIVO 2010""";53/10;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado";2010-05-28;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";"MIRIAN LUJAN DUARTE RAMIREZ";1531755-2;4606983420;PYG;Guaranies
