id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v68Orjx3xsY%3D;12164501;Conservantes;"12164501- Conservantes";100
XWNA%2FRAK66w%3D;12164502;"Esencias o extractos";"12164502- Esencias o extractos";20
278gVqvfTXk%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";60000
qvzbyiAPaJg%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";10000
8xjZtCSsMp4%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2000
FG0zbt05DuA%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1500
1WeTn0fiuLE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2000
gOXWfhzu5qM%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";45000
jZA%2BSzf965g%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";200
%2Fs8OrbinB3Y%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";45000
JC6GBJ7xTRo%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";45000
I%2FV3bB%2BnIVE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";600
r7YLeFsx2tY%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";5000
rMg9x9RQM9A%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";5000
24CGrLVuXQs%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
Y2SZOv3IvD4%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";3000
l0WspSeV%2FDc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2760
PpicoUzRCfo%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";45000
%2BZXgyvi5CtQ%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";25000
fJWY1FJL29o%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";20000
%2B86NTTnsJV0%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";45000
pdBVDxyeWVc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2850
BkB51kVqVAc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2099
05psRFbaH6U%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";5000
oE%2FaQPMLINI%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2500
lXS%2FqASHRvY%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";45000
tuS0AqhuxgM%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2500
Wmm46NDt7t4%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";5000
dpTZwZKRqww%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";100
spnIrGmFRjE%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";5453
h%2FC5iB9AGAQ%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";100000
i6qisNjQ2c8%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";3000
X90yQss10cc%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";2500
BBQPo6EqbmA%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";3000
NgE3dMpKhgs%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";2888
ITWNXU0Z42I%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";2998
AX0gpX2v%2Bg4%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";100000
Rin8gCWw%2F8c%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";100000
q0xoA%2F4%2FZJI%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";100000
OkWYjk%2FjEx0%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";2
Nn%2FJ59a4fJA%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";100000
GfioLsQM4%2B4%3D;50101716;"Semillas o frutos secos ";"50101716- Semillas o frutos secos ";50
7r7PbqWhwtM%3D;50101716;"Semillas o frutos secos ";"50101716- Semillas o frutos secos ";400
KwYpeq5%2FUr4%3D;50101716;"Semillas o frutos secos ";"50101716- Semillas o frutos secos ";400
%2FvgIhmh5joA%3D;50101716;"Semillas o frutos secos ";"50101716- Semillas o frutos secos ";2
NvZRoixNr6M%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";134400
rIZ8l9CyaqA%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";2011
hgH3P%2FAo5kg%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";89600
%2F7lLyXZ3TQg%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";448893
EXO8%2BZ5Ank4%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1250
S2gQOrRiESQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";305000
YQKH9FE%2Bj5A%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";2000
21pSbxb%2FS4g%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";10881
ArBOEL4gvVc%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";240
fZLvN0xMDes%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";5000
fOUer1HJcnU%3D;50112003;"Carnes varias frescas o procesadas ";"50112003- Carnes varias frescas o procesadas ";50000
eBE3Zrzs0oM%3D;50121539;"Pescado fresco";"50121539- Pescado fresco";420
JxgKyPFFZLg%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";300000
aYZ86KM%2FZXI%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";9000
zzgWUfly%2FVo%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";15000
ij4u82TIyYA%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";2000
Be0IhNJ%2B4iU%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";700
1WVWaxRZ%2BZc%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";10000
Dkmtp7sc0nA%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";90
AbWwzUmb1FE%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";3200
zm6oY%2BnYk2k%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";120000
aGkE%2Byxiqac%3D;50131801;"Queso natural";"50131801- Queso natural";2000
kkl5AfEHJFs%3D;50131801;"Queso natural";"50131801- Queso natural";600
qgAS0%2Frm1G8%3D;50131801;"Queso natural";"50131801- Queso natural";12000
MJFy%2FizH3gw%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";2500
%2FdboX3zfsdI%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";2998
%2Fdv59o%2F4f%2F4%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";36
SyF8zmIFFPg%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";125000
1bJ9n%2FCO9qk%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";200000
wgubTIGxepg%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";200000
k%2FhbNmHlFiE%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";2
EGMJyg7nnNw%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";300000
EPx2VBXQcig%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";350
s1Ygh%2Bf4EaE%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";30
PFlfr6nIRAw%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";40000
yWS6YCuMMn0%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";20
BgueyVJnFw0%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";4
fZRa%2FGPl4MY%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";70
e5XcREAO%2BLA%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";693
XXNRXHCCd10%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";10
mhs6oEsP7g8%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";7000
BUf4UqLYqsQ%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";20
KpakWH9990o%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";70
EjTNw1o1jhg%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";70
QqD0jiRHg1I%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";640
R%2FgC4s4twSE%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";35000
cJoUQqYoMGE%3D;50171707;Vinagres;"50171707- Vinagres";310
gX4yNf7By%2BM%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";7000
k8qbF3rO0Js%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";480
imho14Oj%2BsE%3D;50171904;"Salsas picantes";"50171904- Salsas picantes";7000
%2B05DwEfoiUg%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";10000
73lPgj7fXic%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";2000
DT%2BFdyOcos4%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";10
Fn7wVZdC9UM%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";100
102gMLfX950%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";10
IH5xM0vWMxk%3D;50181903;"Galletas simples";"50181903- Galletas simples";20
NvlAjQFs4LQ%3D;50181909;Galletitas;"50181909- Galletitas";30
p8lPqlv2iYg%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";15000
6AO8URB3gP0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";2000
eq6JvtBCUHk%3D;50192403;Miel;"50192403- Miel";40
6tpAEnPPxyY%3D;50192403;Miel;"50192403- Miel";15000
tJB31poQb1U%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";120000
Azs2lToLdOo%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";2100
7ux5uORmSMs%3D;50201706;Cafe;"50201706- Cafe";8000
wfkF05RyEak%3D;50201706;Cafe;"50201706- Cafe";10000
jFVNUxxT8Hk%3D;50202306;Refrescos;"50202306- Refrescos";100000
vSULNyktcyI%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";35400
IwdfOqWWDM4%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1000
tu6jcsPNlX4%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";2500
zQcWBIW38n8%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";40
TJWIWtaL9SA%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";35400
ldPwAzb2uOs%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";130000
5mSSdZVJ5Ac%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";25002
5eFQTIwTvzQ%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";25000
xPG8liHV4BA%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";600000
Zzy1yKycLyk%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";11500
Tqu4nVqudOY%3D;51212011;Anis;"51212011- Anis";10000
