id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jokQcpYsM2A%253D;acta_de_apertura_de_sobres___id_376775_1614946886881.pdf;"2021-03-05 09:21:55";"2021-04-07 18:28:41";"Acta de Apertura";adjudicacion;35;
HRq1fWlAUtg%253D;cuadro_comparativo_de_precios___lote_n__2_1614946938985.pdf;"2021-03-05 09:22:24";"2021-04-07 18:28:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wDcT2fbnx38%253D;cuadro_comparativo_de_precios___lote_n__1_1614946905114.pdf;"2021-03-05 09:21:55";"2021-04-07 18:28:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wrxO0ZevJKI%253D;acta_c_e_o____parte_4_1614946981171.pdf;"2021-03-05 09:23:03";"2021-04-07 18:28:41";"Informe de Evaluación";adjudicacion;36;
MKAwKcPYIRo%253D;acta_c_e_o____parte_3_1614946967281.pdf;"2021-03-05 09:22:49";"2021-04-07 18:28:41";"Informe de Evaluación";adjudicacion;36;
bi9TcLd1V1E%253D;acta_c_e_o____parte_2_1614946925961.pdf;"2021-03-05 09:22:24";"2021-04-07 18:28:41";"Informe de Evaluación";adjudicacion;36;
Iaj6JmGHdT0%253D;acta_c_e_o____parte_1_1614946891218.pdf;"2021-03-05 09:21:55";"2021-04-07 18:28:41";"Informe de Evaluación";adjudicacion;36;
HQQfSfir0Z0%253D;nota_dncp_1617972114736.pdf;"2021-04-09 08:42:36";"2021-04-14 15:12:04";"Nota de Aclaración";contrato;220;
KetZM2br9HY%253D;376775_1617834519873.pdf;"2021-04-07 18:28:41";;"Nota de Observacion";adjudicacion;366;
q%252B%252Fl9EbKFEc%253D;notificacion_oferentes_1614953624810.pdf;"2021-03-05 11:13:51";"2021-04-07 18:28:41";"Notificación al Oferente";adjudicacion;39;
