id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HSJNBcXRfpc%253D;acta_de_apertura_id_344350_lco_1540320216897.pdf;"2018-10-23 15:43:39";"2018-12-10 19:35:54";"Acta de Apertura";adjudicacion;35;
1NBWLR4JO54%253D;cuadro_comparativo_id_344350_07_12_2018_1544187358097.pdf;"2018-12-07 09:56:01";"2018-12-10 19:35:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vtOOyPHYHH8%253D;cuadro_comparativo_id_344350_1542827406944.pdf;"2018-11-21 16:10:09";"2018-12-10 19:35:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tNfMjlsH7HE%253D;parte_2_dictamen_adj_id_344350_1542893598727.pdf;"2018-11-22 10:33:21";"2018-12-10 19:35:54";"Informe de Evaluación";adjudicacion;36;
6VcGlxTIJxg%253D;parte_1_dictamen_adj_id_344350_1542893585887.pdf;"2018-11-22 10:33:11";"2018-12-10 19:35:54";"Informe de Evaluación";adjudicacion;36;
vfpNgmBSe0k%253D;adecuaci_n_de_l_nea_macro_science_1_1549283946641.PDF;"2019-02-04 09:40:19";"2019-02-05 16:39:55";"Nota de Aclaración";contrato;220;
xkETQuViRfs%253D;nota_dncp_reparo_id_344350_1545933326472.pdf;"2018-12-27 14:55:30";"2019-02-05 16:39:55";"Nota de Aclaración";contrato;220;
w%252Bo6YTJ%252B9n4%253D;25910_res_1544481352777.pdf;"2018-12-10 19:35:55";;"Nota de Observacion";adjudicacion;366;
zcA1w1C0uKI%253D;notificaci_n_a_progesa_id_344350_1544180850114.pdf;"2018-12-07 08:07:32";"2018-12-10 19:35:54";"Notificación al Oferente";adjudicacion;39;
%252BkeK2aLWQB4%253D;nota_dgay_f_1803_2018_1543604369301.pdf;"2018-11-30 15:59:33";"2018-12-10 19:35:54";"Notificación al Oferente";adjudicacion;39;
