id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjOld%2Fo0s1uIaIkNBTZHLbyLA%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";129;1480682;700000;697200;PYG;Guaraníes;2018-11-07;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjOPJOak7NoJFaprxEEFAiBrg%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";115;1480682;700000;697200;PYG;Guaraníes;2018-10-03;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjOioKD5J4%2BBxbr3tyN9P%2FP7g%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";101;1480682;700000;697200;PYG;Guaraníes;2018-08-29;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjOpaQ7ELFpdjIxkOXsWh34TQ%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";90;1480682;700000;697200;PYG;Guaraníes;2018-07-31;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjOueH20BHbhdX8xnEXLR2I0A%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";73;1480682;700000;697200;PYG;Guaraníes;2018-07-13;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjOZpWMUn%2BA8r4vl9zX1kQsJg%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";48;1480682;700000;697200;PYG;Guaraníes;2018-05-30;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjO7%2BxsFKkYN3ZCW3fdCfsX%2BA%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";34;1480682;700000;697200;PYG;Guaraníes;2018-05-02;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjO3CCc7csDmUXRcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";22;1480682;700000;697200;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjOjOCxtlvX%2B9Qvl9zX1kQsJg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";16;1480682;700000;697200;PYG;Guaraníes;2018-04-02;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjO3DEfDnf0vWhg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";3;1480682;700000;697200;PYG;Guaraníes;2018-03-22;
HsAXy7yYbc4B3WMoZeWB9%2B1gDBKFhNjOWeg2%2BrHarOe6ldKSmICidw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";335974;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE SIMON BOLIVAR";171;1480682;700000;697200;PYG;Guaraníes;2018-01-03;
