id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4ba2RDecdFY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";60
tR%2BchVvrLus%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
sSyj%2FQhRN64%3D;12162304;"Acelerador adhesivo";"Acelerador adhesivo";15
KM8g0w7ggDE%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";40
2cLyZlX%2FK18%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
m6kwd9cauew%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";6
gRk4LD4ciXg%3D;25173902;"Arranque del motor";"Arranque del motor";3
IXhox95F%2FWI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
OIHiu5eQKME%3D;23231501;"Barras portasierra";"Barras portasierra";2
ZstCq1gTxms%3D;30161719;"Basamentos de alfombras o moquetas";"Basamentos de alfombras o moquetas";60
JmPg7YDPyw4%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";200
Juv%2FRMsuj0g%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";20
hDBQiwHogB0%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";60
18sT40AkuV8%3D;26121635;"Cables electricos";"Cables electricos";1000
9ylzbcVFQN0%3D;26121635;"Cables electricos";"Cables electricos";20
AZiABzd751Q%3D;26121635;"Cables electricos";"Cables electricos";20
GfkRmioiTaA%3D;26121635;"Cables electricos";"Cables electricos";20
MLgcbHdsEvY%3D;30111604;"Cal apagada";"Cal apagada";200
EASg0LLIm6A%3D;40141705;Caños;Caños;15
aHeAhSdMpjo%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
yYtngJpMZUE%3D;30111601;Cemento;Cemento;250
M2oCVmCxPwk%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";100
EEQLg8IgS80%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";50
J1akLAZzfoo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
QEjqE5ZxA3o%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
WCJEBXPLJSM%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";50
UmfKirpXKEk%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";50
B%2Bt6RXsLPXU%3D;31162003;"Clavos de acabado";"Clavos de acabado";50
skcYNgUqrds%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";100
