id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZDIh1XGlbdSnZ%2FMKpiuIhM8;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0034585;;14200860;13504760;PYG;Guaraníes;2018-09-24;111100
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZAuycm3ZG%2BjhThPAuprk90j;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0029638;;7291465;6934051;PYG;Guaraníes;2018-02-05;187131
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZC30zIL5WmZTjhPAuprk90j;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0029752;;7277790;6921047;PYG;Guaraníes;2018-02-05;187131
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZArtRWn95aJjw5nZQp7cXJ%2F;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0029634;;9000000;8558836;PYG;Guaraníes;2018-01-30;165479
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZA7ZCE6T8H10EpvKvKmAF7%2F;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0021921;;3149501;2995118;PYG;Guaraníes;2017-01-23;179415
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZCBtDqdWBeaKUpvKvKmAF7%2F;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0021922;;1100000;1046080;PYG;Guaraníes;2017-01-23;179415
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZA6hMOYGb50gFFEVoV6XYqS;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0021530;;15433809;14677272;PYG;Guaraníes;2017-01-20;171126
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZBF3DTYVySv2FFEVoV6XYqS;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0021531;;1635488;1555320;PYG;Guaraníes;2017-01-20;171126
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZBfrdvjD3NwWFFEVoV6XYqS;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0021533;;11301011;10747056;PYG;Guaraníes;2017-01-20;171126
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZB%2BCw%2B%2BcDgLJFFEVoV6XYqS;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0021539;;5487774;5218773;PYG;Guaraníes;2017-01-20;171126
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZCmRtFBzqkz3tHsO4xH1Hbe;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0019766;;454000;452349;PYG;Guaraníes;2016-11-01;120646
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZC4jGeQEm1tJ9HsO4xH1Hbe;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0019767;;450000;448364;PYG;Guaraníes;2016-11-01;120646
idbptbVRhFr80I7GRZPnsULGKE91DPeyF1S%2BrxindZAfcZNAZWownNUyOrjxNIs%2B;camara-senadores;297;"Honorable Cámara de Senadores";309122;"Servicio de mantenimiento de vehículos de la marca Nissan, Kia y Chevrolet";003-002-0019402;;3203422;3046396;PYG;Guaraníes;2016-09-29;101136
