id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sePiCFy9PBw%253D;acta_de_apertura_id_413184_1669921966130.pdf;"2022-12-01 16:13:46";"2022-12-02 09:50:04";"Acta de Apertura";adjudicacion;35;
xoPYGA7rsJA%253D;documentos_1669335075173.pdf;"2022-11-24 21:11:32";"2022-12-02 09:50:04";"Acta de Apertura";adjudicacion;35;
bHwj9xkUQ3Y%253D;cco_1669922005095.pdf;"2022-12-01 16:13:46";"2022-12-02 09:50:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NiP53Si8XIM%253D;documentos_1669335086343.pdf;"2022-11-24 21:11:32";"2022-12-02 09:50:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QPYdiKwxRgI%253D;informe_de_evaluacion_utiles_1669921974884.pdf;"2022-12-01 16:13:46";"2022-12-02 09:50:04";"Informe de Evaluación";adjudicacion;36;
0GTh4KrpwoQ%253D;documentos_1669335078253.pdf;"2022-11-24 21:11:32";"2022-12-02 09:50:04";"Informe de Evaluación";adjudicacion;36;
0r5A1uEFgEw%253D;nota_dj_firma_contrato_cmgv_1671150770525.pdf;"2022-12-15 21:32:53";"2022-12-16 08:43:51";"Nota de Aclaración";contrato;220;
3R0uwLyFhjk%253D;15805_413184_1669816514296.pdf;"2022-11-30 10:55:16";"2022-12-02 09:50:04";"Nota de Retención Adjudicación";adjudicacion;131;
LEDrzRIVcHI%253D;notificacion_lg_1669922039222.pdf;"2022-12-01 16:14:03";"2022-12-02 09:50:04";"Notificación al Oferente";adjudicacion;39;
IAhlBUsJvzE%253D;notificacion_cmgv_1669922022813.pdf;"2022-12-01 16:13:46";"2022-12-02 09:50:04";"Notificación al Oferente";adjudicacion;39;
