id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Smg2dwcUu70%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
ZHYL3JFuDpY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NCKP588O7pA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fU4i%2BixJxkQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XhSEFJGkG1g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
JdlWiUu1OU4%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
7WPK%2BJewAm8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
MnS%2BUMGG%2FsU%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
H1ro6h1k6Cs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Q4jpE5dpjzc%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
zgpbKRJr7OE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
8tyyzUycPE4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
53f5Zg7Zp2k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
o2BGoQT%2Bm%2F8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
GioBbToZYTU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
k2taMC4ijbw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
d2ZS2Z6Z7DM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
XwF2Uii4XNo%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
10ppoSvcoMM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
NpIARBk0g%2B0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
WXsRsc7b6Ig%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
xyc5uiM0r7A%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
H7lGggacZls%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
MHsUnVwKy14%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
hlSzJ0NBC4U%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
O8ikaQDzwjg%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
O%2BcHWlaGsG8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
sIeTEC2hSE4%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
WZqU0OZtKEo%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
MXFH3aqYYI0%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
58YM3dWBK1k%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
9V%2BRvbk8lEs%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
nX7Wxdc5qEg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
L%2FRoz%2FZ%2F3Hk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
