id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOJDzUOnybJVbDdlTR0Yfiu;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000411;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkPpa6uuJnoFDzsGsSlHHSCA;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000412;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkMkMX334oiZ%2BMur%2BBw%2FAF3W;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000413;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOmkgVBIXTcSVJ59FGTesIE;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000414;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkP0YLMqM1wnfVMKPVDmCjJ5;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000415;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOYLD24ZA0yqYoHOBpBirxB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000416;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOHoVPaWndG1s7CZwHeATsp;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000417;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkMGqZS%2FjJd%2FNiP9pIQgob5J;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000418;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOXeV8kQxZ6nQ25QLeg1OxQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000419;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkPzN5lZ%2B7QxcXB9VM1Bi1Oo;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000420;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOlLfZ4wEsXJ%2FypLJEuNrV6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000421;;1746987;1740634;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOHu8W6B3d80h31pr%2B2iXUG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000381;;13130000;13082255;PYG;Guaraníes;2016-10-21;
mjEJ4CBMBRe%2BbO2xD%2FIHCJV2N0PJgiZO8xEMKcDB%2BkOH5z6RrdWkNqRM76wU894p;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";001-001-0000382;;13130000;13082255;PYG;Guaraníes;2016-10-21;
