id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X7Q61J%252FsDzE%253D;acta_de_apertura_1544020186114.pdf;"2018-12-05 11:30:20";"2018-12-08 12:34:29";"Acta de Apertura";adjudicacion;35;
jEMzxCggqww%253D;cuadro_comparativo_1544020199635.pdf;"2018-12-05 11:30:20";"2018-12-08 12:34:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5pt%252FbCohWGw%253D;dictamen_juridico_1840_1544023258271.pdf;"2018-12-05 12:21:02";"2018-12-08 12:34:29";"Informe de Evaluación";adjudicacion;36;
lVI%252B68XTEIk%253D;informe_economico_1544020281300.pdf;"2018-12-05 11:31:24";"2018-12-08 12:34:29";"Informe de Evaluación";adjudicacion;36;
cDNgVIlfNEY%253D;evaluacion_tecnica_1544020274215.pdf;"2018-12-05 11:31:16";"2018-12-08 12:34:29";"Informe de Evaluación";adjudicacion;36;
y0FZ4JG%252FPfI%253D;dictamen_de_adjudicacion_1544020191872.pdf;"2018-12-05 11:30:20";"2018-12-08 12:34:29";"Informe de Evaluación";adjudicacion;36;
7XJaLsES5Uo%253D;25869___res_1544283267569.pdf;"2018-12-08 12:34:30";;"Nota de Observacion";adjudicacion;366;
UwKxDhNkDE4%253D;notificaciones_1544020258665.pdf;"2018-12-05 11:31:01";"2018-12-08 12:34:29";"Notificación al Oferente";adjudicacion;39;
KeNhVGVK8r4%253D;contrato_396_1544730939242.pdf;"2018-12-13 16:55:41";"2018-12-19 14:53:08";"Orden de Compra o Contrato";contrato;123;
o8Qn16s0v7Y%253D;resolucion_2278_1544020196154.pdf;"2018-12-05 11:30:20";"2018-12-08 12:34:29";"Resolución de Adjudicación";adjudicacion;37;
