id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g%2FC2e8%2Fp6%2BU%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";1
ik2wHmOKGl8%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
Khd7JqwiJQg%3D;31162805;"Accesorios para acabado de muebles";"Accesorios para acabado de muebles";1
3SbjU23BPf0%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
68kCQ%2BqbfD4%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
uSBjzszgibg%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
VO%2BmdpUHGCI%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
J0%2FkcMjM6fw%3D;25191727;"Alineador de varillas de conexión";"Alineador de varillas de conexión";1
t1fwGwKhXww%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";1
3GjtoTFFVZY%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";1
Ao3eIutSRxw%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";1
t86qlAFtoVA%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";1
xidQ6C7lJuk%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
ezlOUOEXqOg%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";1
53CK5AR8frk%3D;31201610;Colas;Colas;1
U8RV9aJ0N3U%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
PPfZGRlzJhQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
