id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GiDsj1CboIo%3D;39122106;"Abrazadera para cruceta";"Abrazadera para cruceta";2000
VwAzGTfqTKc%3D;27112103;Abrazaderas;Abrazaderas;3000
0WtAXVLYwFA%3D;31162305;Abrazaderas;Abrazaderas;1000
sjJ18E8G2HQ%3D;31161610;"Pernos de ojo";Accesorios;1000
vTgRjd%2F6uk8%3D;31161507;Bulones;Accesorios;100
oav5CZfVaWQ%3D;31161711;"Tuercas de ojo";Accesorios;700
l%2F2MynsemVc%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
ccRYagPyPwk%3D;39122110;"Arandela de conexión para línea eléctrica aérea";"Arandela de conexión para línea eléctrica aérea";2000
Jw5LK6U6IyM%3D;39111830;"Brazo de soporte de iluminación";"Brazo de soporte de iluminación";2000
h5JrFWw%2Bac8%3D;26121607;"Cable de fibra optica y accesorios";"Cables ";100
CD03nMFhbAs%3D;39121508;"Repuestos de Conmutadores";Conmutadores;100
W%2FsjVDBUOUQ%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
iQN8clqifaA%3D;30102303;"Perfiles de hierro";Perfiles;7500
rO1RSNouYiA%3D;30102304;"Perfiles de acero";"Perfiles ";8550
O9WxTNuLT4Y%3D;31161611;Pernos;Pernos;15000
ZrcOISdIPJ8%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1000
QhTeVxH8LfM%3D;32131023;"Soporte de dispositivos eléctricos o electrónicos";"Soporte de dispositivos eléctricos o electrónicos";200
0xqo21nrq14%3D;39121624;"Soporte de fusible";"Soporte de fusible";200
ivjOu92VvYw%3D;39121701;"Soportes electricos";"Soportes electricos";2000
9l3KItann5Y%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
DuNInt7p8a8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
Cncp8HEELKw%3D;31162502;"Soportes varios";"Soportes varios";1000
au9OW5ZAqDs%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";1000
%2BgQo7R6hKP0%3D;31162405;Tensores;Tensores;50
qyCYGAw5eUU%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
Pxk8adNEIqI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
YSPUeV2h3n0%3D;39122108;"Varilla de anclaje para cable galvanizado de refuerzo";Varilla;12000
aSkzfEjOS6Q%3D;30102405;"Varillas de acero inoxidable";Varillas;1000
PkQrformpOQ%3D;39122115;"Varilla de armadura eléctrica";Varillas;1
mwhSElL%2BKtc%3D;39121727;"Varilla aislante eléctrica";"Varillas ";1000
LpDmjCvcn1M%3D;30102403;"Varillas de hierro";"Varillas de hierro";1000
