id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BuMv3i9a%252FB8%253D;acta_apertura_tintas_2014_1392992295694.pdf;"2014-02-21 11:19:01";"2014-03-17 15:49:40";"Acta de Apertura";adjudicacion;35;
tbEDyxaIh6s%253D;cco_tintas_cantidades_reducidas_1394120811135.zip;"2014-03-06 12:51:02";"2014-03-17 15:49:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QKhToNuN3zc%253D;cco_tintas_cantidades_reducidas_1394120993147.zip;"2014-03-06 12:51:02";"2014-03-17 15:49:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LQfikue5TlU%253D;cco_tintas_1393859543663.pdf;"2014-03-03 12:13:29";"2014-03-17 15:49:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
adsOrwv7k%252FQ%253D;cco_tintas_2014_1392992262649.pdf;"2014-02-21 11:19:01";"2014-03-17 15:49:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F1Wvqe%252FnrDg%253D;dictamen_tintas_1410870331561.PDF;"2014-09-16 08:25:40";"2014-09-16 13:09:59";"Informe de Evaluación";adjudicacion;36;
%252BVlNtlfoS%252Bg%253D;dictamen_tintas_2014_1392992248439.pdf;"2014-02-21 11:19:01";"2014-03-17 15:49:40";"Informe de Evaluación";adjudicacion;36;
HJhgDwl06xU%253D;notif_oferentes_tintas_1410870503811.PDF;"2014-09-16 08:28:30";"2014-09-16 13:09:59";"Notificación al Oferente";adjudicacion;39;
u4FaiCAq2FI%253D;notif_adjudic_tintas_2014_1392992337972.pdf;"2014-02-21 11:19:01";"2014-03-17 15:49:40";"Notificación al Oferente";adjudicacion;39;
ZOdJzA4GhQs%253D;contrato_15_hadami_1395147941918.pdf;"2014-03-18 10:06:23";"2014-03-21 14:26:43";"Orden de Compra o Contrato";contrato;123;
