id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
gMk3%2FqspzO0%3D;1;1;3350700;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";Total
03Uam198B5I%3D;1;2;6300000;PYG;Infraestructura:aulas;72131601-003;Cimiento;Cimiento;Total
Mx1SvOOTQJg%3D;1;3;8320000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";Total
RwadZUazXSk%3D;1;4;1893000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;Total
KCq8Q7a%2F4TU%3D;1;5;2330000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";Relleno;Total
NNA%2BJnIu9u8%3D;1;6;556800;PYG;Infraestructura:aulas;72131601-006;Aislacion;Aislacion;Total
8wHLrzu9TDA%3D;1;7;12747000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación";Total
eM1aTQ1wK64%3D;1;8;1650000;PYG;Infraestructura:aulas;72131601-015;Pilar;Pilar;Total
lBrFnJemUu8%3D;1;9;28507500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;Total
MBx2m1UaasQ%3D;1;10;6936500;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;Total
2wap4Uqnpeo%3D;1;11;15900000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Pisos;Total
aEGouZIWcQI%3D;1;12;5728000;PYG;Infraestructura:aulas;72131601-010;Aberturas;Aberturas;Total
13UesE4tyho%3D;1;13;10132760;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;Total
ZBPnOAAvA9I%3D;1;14;1702800;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Colocación de vidrios ";Total
IV2NLlImh4s%3D;1;15;1725000;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desagüe Pluvial";Total
ZY6J8sGuLis%3D;1;16;11869590;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";Total
4QjYm0NcS68%3D;1;17;350350;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";Total
