id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8ETYkgVMECU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";25
iWa5vInpJsc%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";10
IJyv9taXDE4%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";10
2TLkYpbxe5c%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";15
J%2Fime16zQ78%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";15
jnfhjgVC4wE%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";40
b%2F9GecxUxqQ%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
YtEe64pLl3s%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";60
MepZ01f69iU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
tR1XDMxtt6k%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";35
B3YGI5T080U%3D;25101610;"Camiones cisterna";"Camiones cisterna";40
M2OyQHUUSj8%3D;25171708;"Disco de freno";"Disco de freno";2
4gV5Of54%2BQw%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
0%2BLiKM%2BlgYg%3D;40161504;"Filtros de aceite";"Filtros de aceite";50
FhrWww2gspY%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
%2BLLhtZdh8po%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
qf7og%2BxyZGg%3D;40161504;"Filtros de aceite";"Filtros de aceite";82
JnPw8Nt4ERo%3D;40161502;"Filtros de agua";"Filtros de agua";40
vUzfb3XHzpk%3D;40161502;"Filtros de agua";"Filtros de agua";20
LRINKBaB6J8%3D;40161502;"Filtros de agua";"Filtros de agua";50
%2Bw7SgedKUFU%3D;40161502;"Filtros de agua";"Filtros de agua";40
B2JnKiLBNgg%3D;40161505;"Filtros de aire";"Filtros de aire";6
zqOnbT90nOg%3D;40161505;"Filtros de aire";"Filtros de aire";50
UA4Ywf0VdM8%3D;40161505;"Filtros de aire";"Filtros de aire";25
OxTHAMR6nGg%3D;40161505;"Filtros de aire";"Filtros de aire";2
mUEvPDZ0K%2FY%3D;40161505;"Filtros de aire";"Filtros de aire";160
vtlppZfi%2BpE%3D;40161505;"Filtros de aire";"Filtros de aire";4
