slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256284-contratacion-trabajos-encuadernacion;256284;"Contratación de trabajos de encuadernacion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-31 15:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
252579-encuadernacion-libros-contables;252579;"ENCUADERNACIÓN DE LIBROS CONTABLES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-11-21 17:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
269904-servicios-copias-fotocopias-encuadernados;269904;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-27 11:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
273528-servicio-copiado-encuadernacion;273528;"Servicio de Copiado y Encuadernación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-06-05 14:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14113784
271572-servicio-alquiler-fotocopiadora-hospital-san-jorge;271572;"SERVICIO DE ALQUILER DE FOTOCOPIADORA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-06-12 17:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34991000
271627-servicio-encuadernacion;271627;"SERVICIO DE ENCUADERNACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-07-14 17:05:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24695000
267264-servicio-encuadernacion-documentos-rectorado-universidad-nacional-asuncion;267264;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-26 12:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000
283142-servicio-encuardernacion-facultad-derecho-una;283142;"Servicio de Encuardernación para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-02-18 16:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000
285537-servicio-fotocopiados-bnf-ad-referendum-1;285537;"Servicio de Fotocopiados para el BNF - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-03-27 10:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138390000
286933-servicio-encuadernacion-bnf-1;286933;"Servicio de Encuadernacion para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-04-28 11:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
