id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkOkvW3d1eRRPNomrbsftvSz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003610;;15489052;13885512;PYG;Guaraníes;2021-06-17;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkMNUcmUlfOGkS4YUl533mj%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003612;;45101698;40432443;PYG;Guaraníes;2021-06-17;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkO5anFmaNLhgl5ln%2FLAKdkU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003613;;67987782;60949193;PYG;Guaraníes;2021-06-17;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkOv0RIoyN97B6MlD%2Fc9vGwR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003615;;16113831;14445610;PYG;Guaraníes;2021-06-17;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkPr3Dw8zOucz%2BGb1K4ZWskO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003466;;28430037;25486753;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkN0V0rAz4rrhJYdrutIzrei;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003405;;8824350;7910789;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkPhO7gDhPFV1t47WjF2tbj%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003406;;30081605;26967339;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkP5Ql8yOgJT1CpLc%2FNJs19c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003407;;38211326;34255412;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkP6RRztFeMWtp04s01cnLLq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003411;;13394700;12007983;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXweMEMP28JFZOv01nPhv3PR8xEMKcDB%2BkPs3TxN9Yr1hDbF4iF14pjY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003413;;59043545;52930926;PYG;Guaraníes;2021-01-29;
