slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
295949-jorge-rafael-cuevas-ozuna-1;"Pendiente de Emisión";"Pendiente de Emisión";295949;"ADQUISICION DE DISCOS PARA IMPLEMENTO AGRICOLA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29150520;PYG;Guaraníes;;"2015-08-21 10:00:59"
308861-jorge-rafael-cuevas-ozuna-1;CD-30046-16-128363;"2016-10-19 10:56:52.364";308861;"Adquisición de equipos informáticos";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17150000;PYG;Guaraníes;;"2016-04-27 14:51:37"
313516-jorge-rafael-cuevas-ozuna-1;CD-30041-16-124511;"2016-07-28 11:09:29.408";313516;"ADQUISICIÓN DE EQUIPOS INFORMATICOS E IMPRESORAS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14200000;PYG;Guaraníes;;"2016-07-26 08:32:59"
311533-jorge-rafael-cuevas-ozuna-3;CD-30039-16-126321;"2016-09-07 07:41:58.776";311533;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11828000;PYG;Guaraníes;;"2016-08-29 08:48:09"
311356-jorge-rafael-cuevas-ozuna-1;CD-30039-16-129158;"2016-11-03 07:00:14.926";311356;"Adquisición de Papel con Criterios de Sustentablidad e Impresos varios";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1302600;PYG;Guaraníes;;"2016-10-21 08:40:59"
311510-jorge-rafael-cuevas-ozuna-1;CD-30039-16-129246;"2016-11-04 16:09:56.045";311510;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";918323;PYG;Guaraníes;;"2016-11-01 09:08:59"
311516-jorge-rafael-cuevas-ozuna-3;CD-30039-16-129247;"2016-11-04 16:10:25.092";311516;"ADQUISICIÓN DE ÚTILES VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4769220;PYG;Guaraníes;;"2016-11-01 09:14:05"
306660-jorge-rafael-cuevas-ozuna-4;CD-28007-16-130584;"2016-11-29 17:58:54.494";306660;"Adquisiciones de Equipos de Oficina y Computadora";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3379220;PYG;Guaraníes;;"2016-11-17 15:51:00"
319864-jorge-rafael-cuevas-ozuna-2;CD-30039-16-131901;"2016-12-19 14:25:33.389";319864;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14845000;PYG;Guaraníes;;"2016-12-14 08:15:13"
320090-jorge-rafael-cuevas-ozuna-1;CD-30039-16-132082;"2016-12-20 11:27:25.208";320090;"COMPRA DE MATERIALES PARA HERMOSEAMIENTO DE LA PLAZA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1975560;PYG;Guaraníes;;"2016-12-15 10:37:24"
