id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AYI%2FnoX0lHpg3mM07iELNw%3D%3D;1;82121507-004;"Impresion de carpetas";"Impresión a 1 (un) color de tapa (texto y diseño según muestra) de Carpeta tamaño oficio con solapas enteras, triplex 250gr. Tinta 1/0, cerrado + 10 cms de solapa troquelados, pegados plastificado, según Muestra. (Presidencia - HCD).";3500;1.000000000000;1.000000000000;3500.000000000000000000000000;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aQVboK%2FtUjZg3mM07iELNw%3D%3D;2;82121507-004;"Impresion de carpetas";"Impresión a 1 (un) color de tapa (texto y diseño según muestra) de Carpeta tamaño oficio con solapas enteras, triplex 250gr. Tinta 1/0, cerrado + 10 cms de solapa troquelados, pegados plastificado, según Muestra. (Congreso Nacional - HCD).";4500;1.000000000000;1.000000000000;4500.000000000000000000000000;4500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IDQbF8%2Fs89Fg3mM07iELNw%3D%3D;3;82121507-004;"Impresion de carpetas";"Impresión a 1 (un) color de tapa (texto y diseño según muestra) de Carpeta tamaño carta con solapas enteras, triplex 250gr. Tinta 1/0, cerrado, solapa interior sujeta documentos troquelados, pegados plastificado, según Muestra. (Congreso Nacional - HCD).";3500;1.000000000000;1.000000000000;3500.000000000000000000000000;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K4O%2FTD3g%2F2Fg3mM07iELNw%3D%3D;4;82121507-004;"Impresion de carpetas";"Impresión a 1 (un) color de tapa (texto y diseño según muestra) de Carpeta tamaño carta con solapas enteras, triplex 250gr. Tinta 1/0, cerrado, solapa interior sujeta documentos troquelados, pegados plastificado, según Muestra. (Dirección General de Administración y Finanzas - HCD).";3500;1.000000000000;1.000000000000;3500.000000000000000000000000;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G%2FcUT0iU0nZg3mM07iELNw%3D%3D;5;82121507-011;"Impresion de sobres";"Impresión a 1 (un) color de Sobres - tamaño oficio, (tamaño 12 cm. x 23 cm.) con Membrete de la Institución, diseño s/ muestra.";600;1.000000000000;1.000000000000;600.000000000000000000000000;600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rPPWHF1VK3Rg3mM07iELNw%3D%3D;6;82121507-011;"Impresion de sobres";"Impresión a 1 (un) color de Sobres de cartulina de Hilo 240 gr., tipo tarjetón (tamaño 13,5 cm. x 18,5 cm.) con Membrete de la Institución, diseño s/ muestra.";800;1.000000000000;1.000000000000;800.000000000000000000000000;800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5iYmVx8jADBg3mM07iELNw%3D%3D;7;82121507-011;"Impresion de sobres";"Impresión a 1 (un) color de sobre - tipo bolsa de papel madera o manila 80 gr. (tamaño 26 cm. x 36 cm.) con Membrete de la Institución, diseño s/ muestra.";1200;1.000000000000;1.000000000000;1200.000000000000000000000000;1200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mandGpEbz3tg3mM07iELNw%3D%3D;8;82121507-011;"Impresion de sobres";"Impresión a 1 (un) color de sobre - tipo bolsa (tamaño 31 cm. x 42 cm.), papel obra 1° 120 gr., con Membrete de la Institución, diseño s/ muestra.";2200;1.000000000000;1.000000000000;2200.000000000000000000000000;2200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UZJyu1vkgg1g3mM07iELNw%3D%3D;9;82121507-011;"Impresion de sobres";"Impresión de sobre de cartulina de hilo 240 gr. con tarjeta, con escudo de la Institución en relieve seco en el centro inferior de la solapa, (tamaño 21 cm. x 16 cm.) con tarjeta incluida de papel obra 1° de 180 gr. medidas exacta para el sobre, con escudo de la Institución en relieve seco .";2300;1.000000000000;1.000000000000;2300.000000000000000000000000;2300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yJr5BLtpRyBg3mM07iELNw%3D%3D;10;82121507-002;"Impresion de formularios varios";"Impresión de Orden de Compra Block 50x2, papel químico blanco, rosa, tinta negra, medida 21,5x30cm, numerados (Según Muestra)";14500;1.000000000000;1.000000000000;14500.000000000000000000000000;14500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
