id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uw%2FtRvLvoD1g3mM07iELNw%3D%3D;1;82121505-009;"Impresion de periodico institucional";"Impresión de periódico institucional - Semanario ""7 Días en Diputados"" tamaño 29 x 37 cm. cerrado; 4 páginas, Impresión de 3 páginas a 1 (un) color y 1 página full color con Fotografía, Papel Periódico. Tirada semanal: 750 ejemplares.";5500;1.000000000000;1.000000000000;5500.000000000000000000000000;5500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lw0vdt8fMoRg3mM07iELNw%3D%3D;2;82121505-009;"Impresion de periodico institucional";"Impresión de periódico institucional - Semanario ""7 Días en Diputados - Edición Especial"" tamaño 29 x 37 cm. cerrado; Impresión de 4 páginas a 1 (un) color y 4 páginas full color con Fotografía, tapa y contratapa papel obra 1° 70 gr., tripa papel periódico. Tirada semestral: 750 ejemplares.";5500;1.000000000000;1.000000000000;5500.000000000000000000000000;5500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
khcpP2pB6ZRg3mM07iELNw%3D%3D;3;82121505-001;"Impresion de folletos";"Trípticos ilustrativos, brillo 250 gr., tinta selección ambos lados, medida 40 x 30 abierto marcado y doblado, barniz sectorizado de ambos lados con logo stamping, impresión a 4 colores.";1300;1.000000000000;1.000000000000;1300.000000000000000000000000;1300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jfiQX5N2w%2BZg3mM07iELNw%3D%3D;4;82121505-001;"Impresion de folletos";"Dípticos ilustrativos, brillo 250 gr., tinta selección ambos lados, medida 12,5x22 cerrado, barniz sectorizado de ambos lados con logo stamping, impresión a 4 colores.";900;1.000000000000;1.000000000000;900.000000000000000000000000;900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
94k%2F%2BBG9B%2F5g3mM07iELNw%3D%3D;5;82121505-003;"Impresion de afiches";"Quitiptico desplegable, papel ilustración mate (calidad stora o similar), 115 gramos, páginas: 2 lados, impresos a 4\4  retoque digital";2800;1.000000000000;1.000000000000;2800.000000000000000000000000;2800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oMVmLWDRsB9g3mM07iELNw%3D%3D;6;82121505-003;"Impresion de afiches";"Cuadríptico, papel ilustración mate (calidad stora o similar) 170 gramos, plastificado con brillo. Páginas: 2 lados, impresos a 4\4 retoque digital";2500;1.000000000000;1.000000000000;2500.000000000000000000000000;2500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3xGqEUvnii9g3mM07iELNw%3D%3D;7;82121505-005;"Impresion de revista";"Revistas de 50 páginas, Tapa incluida, ambos lados ilustración brillo 50 gr., tinta selección ambos lados medida 33 x 24 cm (cerrado) encuadernación Hotmel, diagramación, composición, corrección, fotografía.";15500;1.000000000000;1.000000000000;15500.000000000000000000000000;15500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GrGRdEkgvJ9g3mM07iELNw%3D%3D;8;82121505-005;"Impresion de revista";"Revistas de 100 páginas tapa incluida, ilustración brillo 170 gr., tripa y tapa 280 gr, tinta selección color plastificado UV sectorizado, logo stamping, medida 24 x 29 cm, encuadernación Hotmel, diagramación, composición, corrección y fotografía";32500;1.000000000000;1.000000000000;32500.000000000000000000000000;32500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WeIJhSGRXj1g3mM07iELNw%3D%3D;9;82121505-005;"Impresion de revista";"Revistas de 150 páginas tapa incluida, ilustración brillo 170 gr., tripa y tapa 280 gr, tinta selección color plastificado UV sectorizado, logo stamping, medida 24 x 29 cm, encuadernación Hotmel, diagramación, composición, corrección y fotografía";47000;1.000000000000;1.000000000000;47000.000000000000000000000000;47000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZRdxiQk8nQpg3mM07iELNw%3D%3D;10;82121507-010;"Impresion de libros o registros";"Libros: medidas 21,5 x 27,9 cm (cerrado), 200 paginas internas aproximadamente, más tapa y contratapa, tapa 4/0 e interior 4/4, tapa ilustración mate de 300 gr. Interior ilustración mate de 120gr. Doblados, cocidos y entapados con tapa con plastificado.";65000;1.000000000000;1.000000000000;65000.000000000000000000000000;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
