id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tc0iarh%2Fgrlg3mM07iELNw%3D%3D;1;40141705-011;"Caño de PVC";"TUBOS GEOMECANICO PVC 200 mm X 4 m. STD. Policloruro de Vinilo (PVC) color azul. Aditivado - DN 200 mm - Estándar";1170650;_NO_APLICA_;720.000000000000;_NO_APLICA_;842868000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vr%2F%2BUDmkAqhg3mM07iELNw%3D%3D;2;40141705-011;"Caño de PVC";"TUBO GEOMECANICO PVC 200 mm  X 4 m. REF. Policloruro de Vinilo (PVC) color azul, Aditivado - DN 200 mm,  REF.";1526500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30530000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78L6Xl0oXglg3mM07iELNw%3D%3D;3;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 200 mm X 2 m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 200 mm.";635750;_NO_APLICA_;20.000000000000;_NO_APLICA_;12715000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yaie7bo%2BXApg3mM07iELNw%3D%3D;4;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 200 mm X 2m. - REF. Policloruro de Vinilo (PVC) color azul, Aditivado - DN 200 mm. REF.";835435;_NO_APLICA_;5.000000000000;_NO_APLICA_;4177175;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Wx7gDy0Axlg3mM07iELNw%3D%3D;5;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 4 m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 150 mm.";692700;_NO_APLICA_;2800.000000000000;_NO_APLICA_;1939560000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKepcVo3Jlpg3mM07iELNw%3D%3D;6;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 4 m. - REF. Policloruro de Vinilo (PVC) color azul, Aditivado - REF., DN 150 mm.";881950;_NO_APLICA_;40.000000000000;_NO_APLICA_;35278000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r2RnPaeED%2FFg3mM07iELNw%3D%3D;7;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 2 m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 150 mm.";346339;_NO_APLICA_;80.000000000000;_NO_APLICA_;27707120;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
55O6K37AeTlg3mM07iELNw%3D%3D;8;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 2 m. - REF. Policloruro de Vinilo (PVC) color azul, Aditivado - REF., DN 150 mm.";441014;_NO_APLICA_;10.000000000000;_NO_APLICA_;4410140;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
osF5o%2BosG3tg3mM07iELNw%3D%3D;9;40141705-011;"Caño de PVC";"TUBO FILTRO GEOMECANICO 200 mm X 4 m. 0,75 mm. STD";1405300;_NO_APLICA_;120.000000000000;_NO_APLICA_;168636000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7BURcWEyxxg3mM07iELNw%3D%3D;10;40141705-011;"Caño de PVC";"TUBO FILTRO GEOMECANICO 150 mm X 4 m. 0,75 mm. STD";748925;_NO_APLICA_;560.000000000000;_NO_APLICA_;419398000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
364cO%2FjAj25g3mM07iELNw%3D%3D;11;40141705-011;"Caño de PVC";"TUBO FILTRO GEOMECANICO 200 mm X 4 m. 0,75 mm. REF.";1715955;_NO_APLICA_;40.000000000000;_NO_APLICA_;68638200;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7OnNmRE%2Fvatg3mM07iELNw%3D%3D;12;40141705-011;"Caño de PVC";"TUBO FILTRO GEOMECANICO 150 mm X 4 m. 0,75 mm. REF";861955;_NO_APLICA_;80.000000000000;_NO_APLICA_;68956400;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pQxRoEt2gcRg3mM07iELNw%3D%3D;13;40142313-005;"Tapon hembra";"TAPON DE FONDO PVC 200 mm. STD. Policloruro de Vinilo (PVC) color azul, DN 200 mm.";467715;_NO_APLICA_;15.000000000000;_NO_APLICA_;7015725;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RELfeDm9%2B%2Ftg3mM07iELNw%3D%3D;14;40142313-005;"Tapon hembra";"TAPON DE FONDO PVC 200 mm. REF. Policloruro de Vinilo (PVC) color azul, DN 200 mm.";651630;_NO_APLICA_;5.000000000000;_NO_APLICA_;3258150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TztBjlwbv0hg3mM07iELNw%3D%3D;15;40142313-005;"Tapon hembra";"TAPON DE FONDO PVC 150 mm. STD. Policloruro de Vinilo (PVC) color azul, DN 150 mm.";301030;_NO_APLICA_;70.000000000000;_NO_APLICA_;21072100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uHOyNbZqR7hg3mM07iELNw%3D%3D;16;40142313-005;"Tapon hembra";"TAPON DE FONDO PVC 150 mm. REF. Policloruro de Vinilo (PVC) color azul, DN 150 mm.";470550;_NO_APLICA_;10.000000000000;_NO_APLICA_;4705500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mmx5qOnAbIlg3mM07iELNw%3D%3D;17;22101705-001;Zapata;"ZAPATA DE APOYO PVC  200 mm  STD. Policloruro de Vinilo (PVC) color azul - DN 200 mm. Estándar";1025500;_NO_APLICA_;10.000000000000;_NO_APLICA_;10255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uvTQQtCbs55g3mM07iELNw%3D%3D;18;22101705-001;Zapata;"ZAPATA DE APOYO - PVC - 150 mm. -  STD. Policloruro de Vinilo (PVC) color azul, DN 150 mm - Estándar";516400;_NO_APLICA_;40.000000000000;_NO_APLICA_;20656000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
