id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5RJ5bM6Zzf5g3mM07iELNw%3D%3D;1;40141705-004;"Cano de acero de carbono ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA de 10"" x 1,2 m.  ";1620000;_NO_APLICA_;50.000000000000;_NO_APLICA_;81000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LfvTGV5rfTtg3mM07iELNw%3D%3D;2;40141705-004;"Cano de acero de carbono ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA de 8"" x 1,2 m. ";1470000;_NO_APLICA_;100.000000000000;_NO_APLICA_;147000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TOST1fOkd0Bg3mM07iELNw%3D%3D;3;30102606-002;"Tapa de hierro";"TAPÓN METÁLICO  C/OREJA de 10"" y CANDADO";630000;_NO_APLICA_;50.000000000000;_NO_APLICA_;31500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
07cXG%2FW43DNg3mM07iELNw%3D%3D;4;30102606-002;"Tapa de hierro";"TAPÓN METÁLICO C/OREJA de 8"" y CANDADO";630000;_NO_APLICA_;100.000000000000;_NO_APLICA_;63000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AM7%2FPBfzNIdg3mM07iELNw%3D%3D;5;15121520-999;"Vaselina Blanca";VASELINA;172500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;172500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2wR7jww%2BGMBg3mM07iELNw%3D%3D;6;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"GRASA PARA ROSCA DE BARRA DE PERFORACIÓN";1579400;_NO_APLICA_;30.000000000000;_NO_APLICA_;47382000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06AJpUtDaydg3mM07iELNw%3D%3D;7;15121902-002;"Grasa multiproposito";"GRASA MULTIPROPOSITO";1170000;_NO_APLICA_;30.000000000000;_NO_APLICA_;35100000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ld9SR50xyoVg3mM07iELNw%3D%3D;8;11111804-001;"Arcilla bentonita";BENTONITA;206250;_NO_APLICA_;3300.000000000000;_NO_APLICA_;680625000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHtf41TovzVg3mM07iELNw%3D%3D;9;11111501-001;"Arena lavada";"ARENA LAVADA DE RÍO";75000;_NO_APLICA_;300.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xvteU%2FqArfJg3mM07iELNw%3D%3D;10;11111501-9999;Grava;"GRAVA SELECCIONADA";750000;_NO_APLICA_;790.000000000000;_NO_APLICA_;592500000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
