id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mewLyaSuNkY%3D;43191508;"Telefonos digitales";"43191508- Telefonos digitales";10
lC6HlyqFZDk%3D;43191508;"Telefonos digitales";"43191508- Telefonos digitales";10
5bXPEi1JOkQ%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"43222805- Equipo de central privada conectada a la red publica (PBX)";3
CTgh%2BVK7%2FPA%3D;44101502;"Aparatos de fax y accesorios";"44101502- Aparatos de fax y accesorios";5
OaDV1WAVhzo%3D;44101502;"Aparatos de fax y accesorios";"44101502- Aparatos de fax y accesorios";10
0%2FQP0LNriKw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";2
2pHW%2B05hICg%3D;45111607;Retroproyectores;"45111607- Retroproyectores";3
7p0m3cGQPOU%3D;45121504;"Camaras digitales";"45121504- Camaras digitales";10
nbiV7YVOkAw%3D;45121516;"Videocamaras digitales";"45121516- Videocamaras digitales";12
S3ZlcXtKbmA%3D;45121516;"Videocamaras digitales";"45121516- Videocamaras digitales";10
MP3TG8qYAZE%3D;47121602;Aspiradores;"47121602- Aspiradores";2
Q7US6S1hU1k%3D;52161505;Televisores;"52161505- Televisores";10
coHCodklYmg%3D;52161505;Televisores;"52161505- Televisores";20
Du0oLzLuuhM%3D;52161509;"Sistemas estereo portatil";"52161509- Sistemas estereo portatil";20
E6OdtJIwsYQ%3D;52161510;"Sistemas estereo para el hogar";"52161510- Sistemas estereo para el hogar";10
7aXbry2ApR0%3D;52161518;"Receptores de sistema de posicionar global";"52161518- Receptores de sistema de posicionar global";8
UA2gDuCuxpk%3D;52161520;"Microfonos y pedestales";"52161520- Microfonos y pedestales";10
Fh3laiyFH18%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"52161539- Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";15
641iFuSgENQ%3D;43221515;"Dispositivos de linea telefonica compartida";"Dispositivos de linea telefonica compartida";1
WlEGSDxmAxg%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
