id;slug;razon_social;ruc;_sipe
157995;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
157994;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
157993;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
158002;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
157999;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
158000;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
157998;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
158001;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
157996;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
157997;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
