id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4y3DbCnfHEU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";111.24
CtP5%2B02J9Is%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";36
XIz5xQfFSwk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
wlDtAIxMB%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
%2FQFciHJ8kUA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";37.3
MC%2B%2B3DU5La0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
mp59RnVc%2FC0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3.8
CPcuqZmuMm4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";37.3
iolH4HHnCc4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";37.3
XlnwGxn%2F45Y%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";2
6sol7UlnbOc%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";100
Zv8oZBq1j%2FE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
7i%2Bc%2B2G%2F%2Fog%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";36
8O0n2tWHkq8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";37.3
XC5190HsxyU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";100
1ObQ7oeOozQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";100
20fJFX2Q6ok%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";3.8
mBW248c%2BXeU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";111.24
XUtgAsGf7TY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";7
nA9x3zyb6cA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
WOKqyosWBI8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";7
KUdlS8LdkRc%3D;55121704;"Senales de seguridad";"Senales de seguridad";3
aznlhFJbAIY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";222
S5yF5B2z06w%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";8.78
wCM3fXkU%2BMs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";73.3
tg9uUYFaDdE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";38.5
ebM7%2F88mpvA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";37.3
PWPmN8NhxeU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";245.65
