id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Fj3IPuOWaxdg3mM07iELNw%3D%3D;1;44121704-001;"Boligrafo comun ";"BOLÍGRAFO COLOR AZUL";1500;_NO_APLICA_;105.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2BxI8bjQQ1hg3mM07iELNw%3D%3D;2;44121704-001;"Boligrafo comun ";"BOLIGRAFO COLOR NEGRO";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5oPftUPpI%2BNg3mM07iELNw%3D%3D;3;44121624-003;"Regla de metal";"REGLA DE METAL";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nuv9GqJ0Pzxg3mM07iELNw%3D%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"BIBLIORATO LOMA ANCHO PLASTIFICADO";9000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6flC5cid1cVg3mM07iELNw%3D%3D;5;44122104-002;"Clips mediano";"CLIPS MEDIANO";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k989Y9u3g8xg3mM07iELNw%3D%3D;6;44122104-003;"Clips grande";"CLIPS GRANDE";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j8gVSgpR8B1g3mM07iELNw%3D%3D;7;44122107-001;"Grapa o Grampa para presilladora";"CARGA PARA PRESILLADORA NORMAL";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ENT8W6IolJJg3mM07iELNw%3D%3D;8;44122107-001;"Grapa o Grampa para presilladora";"CARGA PARA PRESILLADORA GRANDE";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKxxmHwxj4pg3mM07iELNw%3D%3D;9;44121615-001;Presilladora;"PRESILLADORA GRANDE";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNQKfyNNDMBg3mM07iELNw%3D%3D;10;44121615-001;Presilladora;"PRESILLADORA NORMAL";10000;_NO_APLICA_;8.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gJ6ID4xUtGtg3mM07iELNw%3D%3D;11;44101716-001;Perforadora;"PERFORADORA GRANDE";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ge8T16Ym%2FMpg3mM07iELNw%3D%3D;12;44101716-001;Perforadora;"PERFORADORA NORMAL";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XBDid7QXdYtg3mM07iELNw%3D%3D;13;44122011-001;"Carpeta archivadora plastificada";"CARPETA ARCHIVADORA PLASTIFICADA";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3FpbrqMG19g3mM07iELNw%3D%3D;14;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"CUADERNO DE 200 HOJAS 1 RAYA";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sLMmWdcy9jlg3mM07iELNw%3D%3D;15;43202001-001;"CD regrabable ";"CD RW";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KE36Q6J3TR9g3mM07iELNw%3D%3D;16;44121613-001;"Desgrapadora tamaño mediano";"DESGRAPADORA MEDIANO";4000;_NO_APLICA_;6.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMstMXqG5iZg3mM07iELNw%3D%3D;17;31201510-001;"Cinta adhesiva grande";"CINTA ADHESIVA PARA EMBALAR";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RpZNv0HpTPhg3mM07iELNw%3D%3D;18;44121902-001;"Tinta china";"TINTA PARA ALMOHADILLA";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7UPIJZhN57Zg3mM07iELNw%3D%3D;19;44121621-001;"Almohadilla para tinta";"ALMOHADILLA PARA TINTA";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NfthF0mQ%2B8lg3mM07iELNw%3D%3D;20;14111531-001;"Libro de Acta";"LIBRO DE ACTA GRUESO";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YrC5n1sqMHFg3mM07iELNw%3D%3D;21;14111531-001;"Libro de Acta";"LIBRO DE ACTA FINO";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RriLCyBChTdg3mM07iELNw%3D%3D;22;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"CALCULADORA MEDIANA";30000;_NO_APLICA_;6.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
