slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219391-luminotecnia-s-a-1;CE-30151-11-44553;"2011-12-19 09:31:30.420789";219391;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA ILUMINACION DE LUGARES OBSCUROS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63628000;PYG;Guaraníes;;"2011-12-19 09:31:30"
247769-luminotecnia-s-a-1;CD-30151-13-83079;"2013-12-19 08:16:59.179519";247769;"Adquisición de Materiales Eléctricos para trabajos de mantenimiento de Instalación Eléctrica de distintas calles y plazas de la ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43894900;PYG;Guaraníes;;"2013-12-13 12:18:09"
280783-luminotecnia-s-a-1;CD-30126-14-95051;"2014-10-07 14:46:40.802609";280783;"CLIMATIZACION SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93535220;PYG;Guaraníes;;"2014-09-24 10:15:24"
266194-luminotecnia-s-a-1;CO-30151-14-100468;"2014-12-17 09:07:03.681013";266194;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS (ARTÍCULOS NAVIDEÑOS) PARA EL HERMOSEAMIENTO Y DECORACIÓN EN LOS DIFERENTES PUNTOS DE LA CIUDAD.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145825900;PYG;Guaraníes;;"2014-12-09 14:17:48"
316716-luminotecnia-s-a-7;CD-28001-16-129678;"2016-11-14 15:57:55.562";316716;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y REPUESTOS VARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23167683;PYG;Guaraníes;;"2016-11-02 16:33:01"
314549-luminotecnia-s-a-5;CO-13003-16-131995;"2016-12-19 18:18:29.237";314549;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66031617;PYG;Guaraníes;;"2016-11-18 10:47:39"
305191-luminotecnia-s-a-3;CO-25002-16-133092;"2016-12-23 14:41:07.576";305191;"Lco_sbe_921_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;1;"2016-11-22 10:41:20"
318388-luminotecnia-s-a-1;CD-12001-16-132155;"2016-12-20 18:13:59.403";318388;"Adquisición de UPS para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33558000;PYG;Guaraníes;;"2016-12-09 18:11:48"
318386-luminotecnia-s-a-8;CD-12006-16-133605;"2016-12-26 14:17:22.597";318386;"Adquisicion de Articulos Electricos y de Ferretería";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13456256;PYG;Guaraníes;;"2016-12-16 11:49:42"
313835-luminotecnia-s-a-1;LP-27001-17-136378;"2017-03-30 09:28:30.78";313835;"Adquisición de Generador";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1811000000;PYG;Guaraníes;1;"2017-01-26 12:29:27"
320045-luminotecnia-s-a-3;CD-25002-17-136369;"2017-03-29 16:52:39.393";320045;"Cd_6212.Adquisición de Materiales y Accesorios de Iluminación para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9267000;PYG;Guaraníes;;"2017-03-10 17:04:58"
304516-luminotecnia-s-a-6;CO-28001-17-136647;"2017-04-04 16:48:12.634";304516;"Adquisición de Materiales Eléctricos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19159400;PYG;Guaraníes;;"2017-03-27 17:35:41"
