id;slug;razon_social;ruc;_sipe
669375;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
669381;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
669386;carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;1
669387;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
669388;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
669382;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
669383;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
669385;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
669379;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
669380;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
669391;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
669378;infotec-sa;"INFOTEC SA";80021897-3;1
669392;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
669376;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
669390;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
669384;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
669389;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
669377;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
