slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
399954-ao-poti-s-a-30;LP-12008-23-233314;"2023-11-08 10:54:07.351";ao-poti-s-a;"AO POTI S.A.";80029151-4;1976080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-bioanalisis-srl-17;LP-12008-23-232136;"2023-10-09 14:52:36.1";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;14793600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-carlos-asuncion-vera-melgarejo-23;LP-12008-23-232128;"2023-10-09 14:26:06.903";carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;321600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-chaco-internacional-sa-30;LP-12008-23-233249;"2023-11-07 11:24:26.371";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;27883755360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-distribuidora-diest-medicinal-srl-19;LP-12008-23-232129;"2023-10-09 14:33:30.429";distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;205722000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-drogueria-italquimica-sociedad-anonima-20;LP-12008-23-232133;"2023-10-09 14:40:29.783";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;234526200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-endoterapia-srl-31;"Pendiente de Emisión";"Pendiente de Emisión";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;7069332000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-euroquimica-s-a-22;LP-12008-23-232126;"2023-10-09 14:23:54.086";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;389400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-g-t-scientific-s-a-32;LP-12008-23-233496;"2023-11-13 14:29:37.511";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;22403399360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-index-s-a-c-i-25;"Pendiente de Emisión";"Pendiente de Emisión";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;24016524000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-infotec-sa-26;LP-12008-23-232135;"2023-10-09 14:49:11.517";infotec-sa;"INFOTEC SA";80021897-3;12285438930;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-nl-pharma-sociedad-anonima-30;LP-12008-23-232138;"2023-10-09 15:00:00.222";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;1248000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-solumedic-s-a-28;LP-12008-23-232124;"2023-10-09 14:15:33.87";solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;3256000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-tecnofast-s-a-15;LP-12008-23-232132;"2023-10-09 14:38:36.206";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;746042110;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399954-vicente-scavone-cia-comercial-e-industrial-sa-29;LP-12008-23-232421;"2023-10-16 15:14:30.039";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;336990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
