id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
McZ%2FtgytHX8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
%2Fgpr1WhHv94%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
e%2FlHl9297to%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
R1SIO7PqJYY%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
Nt57sWeBnho%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
GBe5Bvb%2FOik%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
Fz%2BQ1bQjmrA%3D;44122015;Bibliorato;Bibliorato;1
I1I4EMzW0sA%3D;14111526;"Blocs para notas";"Blocs para notas";1
Ix8GZoDOLiY%3D;43201806;"Bloques de cintas";"Bloques de cintas";1
wBSJjGdRHCM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
gkq4bqGpTnA%3D;44121704;Boligrafos;Boligrafos;1
kyD9jd2Urjg%3D;44121804;Borradores;Borradores;1
4K1UUBRP4SM%3D;60121535;"Borradores de goma";"Borradores de goma";1
1PGMHtLLQRM%3D;43202215;"Cable de teclado o mouse";"Cable de teclado o mouse";1
Lbgd%2FPo%2FD1k%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
3Q5HhHHFwKU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
Nx%2FBFw54LQg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
qA7CuEB1ycM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
uChx2NXMT3U%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
Z8XyFQ3VFNU%3D;14111610;Cartulina;Cartulina;1
Iumx%2B59%2FpIw%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
JubeBli63bE%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
