id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BzL4mnGviuk%253D;acta_apertura_suscripci_n_de_libros_1654780100060.pdf;"2022-06-09 09:08:49";"2022-06-14 10:32:40";"Acta de Apertura";adjudicacion;35;
LeW9CS9ZRfg%253D;suscripci_n_de_libros_1654275502988.pdf;"2022-06-03 13:00:17";"2022-06-14 10:32:40";"Acta de Apertura";adjudicacion;35;
9ES5V6%252FpKfk%253D;cuadrocomparativo_suscripci_n_de_libros_1654275440892.pdf;"2022-06-03 13:00:17";"2022-06-14 10:32:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mOK8OTpc%252BKY%253D;evaluaci_n_suscripci_n_anual_de_libros_electronicos_1654275412154.pdf;"2022-06-03 13:00:17";"2022-06-14 10:32:40";"Informe de Evaluación";adjudicacion;36;
hvEg4lxPQ%252BQ%253D;uoc_236_2022___nota_justificacion__contrato__ediciones_tecnicas_1655228926792.pdf;"2022-06-14 13:49:17";"2022-06-17 09:44:03";"Nota de Aclaración";contrato;220;
ewsA%252BzGCJnw%253D;411827_1654707438046.pdf;"2022-06-08 12:57:21";"2022-06-14 10:32:40";"Nota de Retención Adjudicación";adjudicacion;131;
oz0g2vqhcyA%253D;notif_adj_edicionestecnicas_suscripci_n_de_libros_1654275582787.pdf;"2022-06-03 13:00:17";"2022-06-14 10:32:40";"Notificación al Oferente";adjudicacion;39;
%252FGFBvfAmy7k%253D;contrato_19_ediciones_tecnicas_suscripci_n_anual_libros_1655228901708.pdf;"2022-06-14 13:49:17";"2022-06-17 09:44:03";"Orden de Compra o Contrato";contrato;123;
wjEutjYWF2U%253D;notif_adj_edicionestecnicas_suscripci_n_de_libros_1654275557314.pdf;"2022-06-03 13:00:17";"2022-06-14 10:32:40";"Resolución de Adjudicación";adjudicacion;37;
Ct0tbFfjkKQ%253D;resocontrataci_n_edicionestecnicasp_srl_suscripci_n_de_libros_1654275604520.pdf;"2022-06-03 13:00:17";"2022-06-14 10:32:40";"Resolución de Adjudicación";adjudicacion;37;
