id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
it%2Bu8X7PwSQ%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";Termopar;465000;_NO_APLICA_;1;_NO_APLICA_;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kK%2FUA2%2BCNog%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Termopar";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOj5MGc%2FBig%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";Sensor;215000;_NO_APLICA_;1;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pe%2BIXXuYBg%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULF2xtZBuXE%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Sensor de Temperatura";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9x3Be1wULGw%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor de Temp.";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqlrK3TKZ9E%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";Sensor;710000;_NO_APLICA_;1;_NO_APLICA_;710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4rKRlNNX50%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUUsmLkz5M4%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";Reten;431250;_NO_APLICA_;1;_NO_APLICA_;431250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PlG4tK%2Fgi5s%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Retenes";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
