id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B9MWFF%252BFxCo%253D;acta_de_apertura_de_sobres_13_08_19_lpn_36_19_1569417907340.pdf;"2019-09-25 09:25:34";"2019-10-04 10:16:27";"Acta de Apertura";adjudicacion;35;
IzzxhbU919Y%253D;cuadro_comparativo_de_ofertas_lpn_36_19_1569417926834.pdf;"2019-09-25 09:25:34";"2019-10-04 10:16:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mBXti8FI9lg%253D;info_fina_memo_mdc_362_21_08_19_lpn_36_19_1569418055247.pdf;"2019-09-25 09:27:38";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
Vc7IBG9LhaM%253D;info_tec_adi_nda_967_29_08_19_lpn_36_19_1569418004911.pdf;"2019-09-25 09:26:47";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
PgrpCkGmuqE%253D;info_tec_nda_916_21_08_19_lpn_36_19_1569417992549.pdf;"2019-09-25 09:26:34";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
X7NjMdwDeZo%253D;info_docu_adi_dajied_61_29_08_19_lpn_36_19_1569417976696.pdf;"2019-09-25 09:26:18";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
Gp7BpczGqIo%253D;info_docu_dajied_55_21_08_19_lpn_36_19_1569417967024.pdf;"2019-09-25 09:26:09";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
oQYhvk35tWc%253D;informe_iceo_45_04_09_19_lpn_36_19_1569417913227.pdf;"2019-09-25 09:25:34";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
WgcaB7JNGcE%253D;anexo_0205_cdp_1214__id_366891_lpn_36_19_office_1571317290738.pdf;"2019-10-17 10:01:47";"2019-10-21 15:23:20";"Nota de Aclaración";contrato;220;
0Jz2v%252BuhMpY%253D;notificacion_oferentes_24_09_19_lpn_36_18_1569417931827.pdf;"2019-09-25 09:25:34";"2019-10-04 10:16:27";"Notificación al Oferente";adjudicacion;39;
