id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EpSZyU6r024%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
YHkWw8rr1HA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
Z7yuldDDpbk%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
sPEzqBqWM5U%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
S4RRTvmof4o%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
zBBA3%2BHSgmo%3D;44122015;Bibliorato;Bibliorato;1
kM6xv4DCoZs%3D;14111526;"Blocs para notas";"Blocs para notas";1
XOT2aNvPy6U%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
LI3FvO9Ejgo%3D;44121704;Boligrafos;Boligrafos;1
gotXCK4EfvA%3D;24111502;"Bolsas de papel";"Bolsas de papel";1
DurzWC220h0%3D;44121804;Borradores;Borradores;1
WUKa9TcPb1s%3D;60121535;"Borradores de goma";"Borradores de goma";1
%2F3kk%2BPrMp14%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
BafqKNIzaGc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
lIofgJAdW3M%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
YjLrJV86ue8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
0gYOUEqIh8w%3D;14111610;Cartulina;Cartulina;1
yJnewu0fxZw%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
EFZp3wqX7tA%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
6qyIccir8p4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
XkBdPttET8w%3D;44121801;"Cinta correctora";"Cinta correctora";1
7QlI2oAyyhI%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
4rdRe2KA638%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";3
hCfdQ5iWT7s%3D;44122104;"Clips para papel";"Clips para papel";1
EggW1F1JxQ0%3D;31201610;Colas;Colas;1
6y%2BGJ679xp8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
h7JEQRpEjRk%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
F4Ne70KlcBw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
oPus8PrwufU%3D;43202004;Diskettes;Diskettes;1
dy6tLZYQLE0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
UpRYJz%2F6xvc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
aS63Bd8tZAI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
o3PXmimQHm8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
%2B7Gd1h6GB2s%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
tX2YAx%2FUpEs%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
x4d1dPCMGFo%3D;44122107;Grapas;Grapas;1
4Gyk2I5eRZ0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
VeSp6piMT28%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
XExF%2BRIguFk%3D;44121706;Lapiz;Lapiz;1
4KAOlDk9YLo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
SHp8WsiInUE%3D;44121802;"Liquido corrector";"Liquido corrector";1
BKNB12rXOVE%3D;44121708;Marcadores;Marcadores;1
0FHrIWWkg0g%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
lPyUGeNlCig%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
We38G3w1Aho%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1
hiChg%2BNWJs8%3D;60121123;"Papel contac";"Papel contac";1
ZYJXXACker0%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
IyLz7hZ0NKo%3D;14111511;"Papel de hilo";"Papel de hilo";1
LcNiuJANzds%3D;14121810;"Papeles carbon";"Papeles carbon";1
pC12X7H7loQ%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
gL7X7ZQ%2FkF4%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";1
NU2oa67K0nI%3D;14121812;"Papel fotografico";"Papel fotografico";1
doISRnpGnfU%3D;14111525;"Papel madera";"Papel madera";1
NWHvuvRixcc%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
VtmyjnRYDu4%3D;14111508;"Papel para fax";"Papel para fax";1
uByJ20Uoxrw%3D;14111609;"Papel para forrar";"Papel para forrar";1
8VNvi93oFU8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
2eHmlDWUG7I%3D;44101716;Perforadoras;Perforadoras;1
wI%2BDjTcHMPM%3D;44111509;"Porta objetos ";"Porta objetos ";1
4QP8eLY6OTc%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
r4KfeTkjWrs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
a%2BhnTPQjabg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
M%2FaM6EW4oPU%3D;44121624;Regla;Regla;1
FtiGBZBf%2FJg%3D;44121619;Sacapuntas;Sacapuntas;1
SUZiH%2BSzePg%3D;44121604;Sellos;Sellos;1
3wmADLTwZNo%3D;44122008;"Separadores ";"Separadores ";1
l1hz7OASNgs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
ObM2H5nkdCw%3D;44121506;"Sobres estandar";"Sobres estandar";1
ZgKxwdub8Vs%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
vF4BSZca2k0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
OuVIQVEUF5s%3D;44121618;Tijeras;Tijeras;1
hoRtBUUjDtk%3D;44121902;"Tinta ";"Tinta ";1
iFsiNQDRkeI%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
