id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DKU44h%2FjFFo%3D;14111526;"Blocs para notas";"Bloc de notas autoadhesivo removible, 75 x 75 mm";50
6Lf5BqHQviY%3D;14111610;Cartulina;"Cartulina de hilo tamaño oficio";200
Iy%2BsM9i2P2w%3D;14111610;Cartulina;"Cartulina lisa en pliego";200
M5WvwsHT0Ew%3D;14111705;"Servilletas y panuelos de papel";"""Pañuelos de papel tissue en paquetes individuales por 8 hojas aromatizados desechables, triple hoja de 22x22cm""";50
dj%2F%2B6IkjdVo%3D;14111537;"Papel de etiquetas";"Papel adhesivo, tipo banderitas, de varios colores, autoadhesivo removibles de 25 x 43 mm x 50 unidades";100
oddlg9HfBIY%3D;14111704;"Papel higienico";"Papel higiénico perfumado de doble hoja en paquetes de 4 unidades, de 30 m como mínimo cada rollo, dermatológicamente testeado, con ISO calidad o certificaciones similares";200
iDC%2FjurYbZ8%3D;14111525;"Papel madera";"Papel madera en pliego";50
kwo8ul8UWeE%3D;14111508;"Papel para fax";"Papel para fax, en papel térmico en rollo de 21,6 cm x 30 mts.";50
raxbiTi6rak%3D;14121812;"Papel fotografico";"Papel para fotografía, fino x paquete de 100 unidades";2
RVUjDn%2FoJDc%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel tamaño A4 de 500 hojas de 210 x 297 mm. de 75 g/m2";500
LSMegFDpLMQ%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel tamaño oficio de 500 hojas de 216 x 330 mm de 75 g/m2";500
s4XmR23TAkA%3D;44122008;"Separadores ";"Separador de plástico";1000
HTaapMr1%2BfI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel, en papel blanco absorbente de 1era. calidad medidas aproximadamente 24 x 24 cm. en paquetes de 100 unidades";100
s7Aj8dr4xOQ%3D;44121505;"Sobres especiales y manilas";"Sobre manila tamaño A4  en papel color marrón, medidas aproximadamente: 21,0 x 29,7 cm.";300
InGWHCceCQE%3D;44121505;"Sobres especiales y manilas";"Sobre manila tamaño grande en papel color marrón, medidas aproximadamente: 36 x 26 cm.";300
lIZmIWTNM2k%3D;44121505;"Sobres especiales y manilas";"Sobre manila tamaño oficio en papel color marrón, medidas aproximadamente: 21,6 x 33 cm.";300
%2Bpmelpjcd5o%3D;44121505;"Sobres especiales y manilas";"Sobre pequeño para CD con ventanilla";300
D68nDICKIZQ%3D;44121506;"Sobres estandar";"Sobre tipo inglés tamaño oficio";300
