id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r4m1argtpLI%253D;acta_de_apertura_iobiditridol_1690460485187.pdf;"2023-07-27 08:21:55";"2023-08-08 16:08:25";"Acta de Apertura";adjudicacion;35;
en7hbY%252FgwmA%253D;cuadro_comparativo_de_oferta_iobiditridol_1691411273072.pdf;"2023-08-07 08:28:05";"2023-08-08 16:08:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gv7mgd9tUkI%253D;cuadro_comparativo_de_oferta_iobiditridol_1690460503090.pdf;"2023-07-27 08:21:55";"2023-08-08 16:08:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nShO3ni6t70%253D;informe_de_evaluacion_iobiditridol_1691411282428.pdf;"2023-08-07 08:28:05";"2023-08-08 16:08:25";"Informe de Evaluación";adjudicacion;36;
klLs8YMFR9Y%253D;informe_de_evaluacion_iobiditridol_1690462358432.pdf;"2023-07-27 08:52:50";"2023-08-08 16:08:25";"Informe de Evaluación";adjudicacion;36;
IUrkYmATqTY%253D;nota_dncp_iobiditridol_1692025767807.pdf;"2023-08-14 11:09:44";"2023-08-22 14:39:28";"Nota de Aclaración";contrato;220;
HBHht0if5Cg%253D;notificacion_a_proveedor_iobiditridol_1690460511611.pdf;"2023-07-27 08:21:55";"2023-08-08 16:08:25";"Notificación al Oferente";adjudicacion;39;
tzMSZelg3IQ%253D;contrato_mather_iobiditridol_1692636546405.pdf;"2023-08-21 12:49:10";"2023-08-22 14:39:27";"Orden de Compra o Contrato";contrato;123;
Xhj%252BEjabnPo%253D;1303_230808163858_001_1691523722088.pdf;"2023-08-08 15:42:08";"2023-08-08 16:08:25";"Resolución de Adjudicación";adjudicacion;37;
0yIXgcSsH0U%253D;resolucion_iobiditridol_1691411267310.pdf;"2023-08-07 08:28:05";"2023-08-08 16:08:25";"Resolución de Adjudicación";adjudicacion;37;
