id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iNbSnjQyR2xg3mM07iELNw%3D%3D;1;43201553-001;Transceiver;"Módulo Gabinete Chasis (Rackeable 19""), Gerenciable con módulo de Gestión y fuente redundante.";4146959;_NO_APLICA_;50.000000000000;_NO_APLICA_;207347950;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHecBouttWVg3mM07iELNw%3D%3D;2;43201553-001;Transceiver;"Módulo Transceiver 100/1000 WDM TX:1550nm/RX:1310 20 km";1724822;_NO_APLICA_;500.000000000000;_NO_APLICA_;862411000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MxYb%2FgFAPktg3mM07iELNw%3D%3D;3;43201553-001;Transceiver;"Transceiver desktop 100/1000 WDM TX:1310nm/RX:1550nm 20 Km";1704728;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2557092000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGu9otdoychg3mM07iELNw%3D%3D;4;43201553-001;Transceiver;"Transceiver desktop 100/1000 WDM TX:1310nm/RX:1550nm 40 Km";2009998;_NO_APLICA_;40.000000000000;_NO_APLICA_;80399920;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kULSaZsXvX9g3mM07iELNw%3D%3D;5;43201553-001;Transceiver;"Transceiver desktop 100/1000 WDM TX:1310-1490nm/RX:1550nm 80 Km";2553229;_NO_APLICA_;20.000000000000;_NO_APLICA_;51064580;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXk0iZGjAlhg3mM07iELNw%3D%3D;6;43201553-001;Transceiver;"Transceiver desktop 100/1000 WDM TX:1550nm/RX:1310nm 20 Km";1720052;_NO_APLICA_;300.000000000000;_NO_APLICA_;516015600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84f7gfclLM9g3mM07iELNw%3D%3D;7;43201553-001;Transceiver;"Transceiver desktop 100/1000 WDM TX:1550nm/RX:1310nm 40 Km";969985;_NO_APLICA_;40.000000000000;_NO_APLICA_;38799400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9RZuJe51te1g3mM07iELNw%3D%3D;8;43201553-001;Transceiver;"Transceiver desktop 100/1000 WDM TX:1550nm/RX:1310-1490nm 80 Km";2553229;_NO_APLICA_;20.000000000000;_NO_APLICA_;51064580;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ro6BOfzd4Ixg3mM07iELNw%3D%3D;9;43201553-001;Transceiver;"SFP 1.25G WDM TX:1550/RX:1310 nm 20 Km";199917;_NO_APLICA_;150.000000000000;_NO_APLICA_;29987550;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BiYq2yVAvDNg3mM07iELNw%3D%3D;10;43201553-001;Transceiver;"SFP 1.25G WDM TX:1550/RX:1310 nm 40 Km";394632;_NO_APLICA_;20.000000000000;_NO_APLICA_;7892640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LbHTuqao7t1g3mM07iELNw%3D%3D;11;43201553-001;Transceiver;"SFP 1.25G WDM TX:1310/RX:1550 nm 20 Km";199917;_NO_APLICA_;20.000000000000;_NO_APLICA_;3998340;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5IDVUSlAyNg3mM07iELNw%3D%3D;12;43201553-001;Transceiver;"SFP 1.25G WDM TX:1310/RX:1550 nm 40 Km";394632;_NO_APLICA_;20.000000000000;_NO_APLICA_;7892640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzN8f5h%2BQklg3mM07iELNw%3D%3D;13;43201553-001;Transceiver;"SFP 1.25G WDM TX:1550/RX:1310-1490 nm 70 Km";1059716;_NO_APLICA_;10.000000000000;_NO_APLICA_;10597160;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fIzFdbdjGBg3mM07iELNw%3D%3D;14;43201553-001;Transceiver;"SFP 1.25G WDM TX:1310-1490/RX:1550 nm 70 Km";1059716;_NO_APLICA_;10.000000000000;_NO_APLICA_;10597160;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Bq00pfEIphg3mM07iELNw%3D%3D;15;43201553-001;Transceiver;"SFP 1.25G DÚPLEX 1550 nm 70 Km";803590;_NO_APLICA_;40.000000000000;_NO_APLICA_;32143600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wejWp0YEQdg3mM07iELNw%3D%3D;16;43201553-001;Transceiver;"SFP 1.25G M.M 850 nm";150612;_NO_APLICA_;10.000000000000;_NO_APLICA_;1506120;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k249pewp2GFg3mM07iELNw%3D%3D;17;43201553-001;Transceiver;"SFP 10G DÚPLEX 1310-1550 nm 40KM";1542845;_NO_APLICA_;30.000000000000;_NO_APLICA_;46285350;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AV8x5P8sT4Rg3mM07iELNw%3D%3D;18;43201553-001;Transceiver;"SFP 10G DÚPLEX 1550 nm 80KM";2870098;_NO_APLICA_;30.000000000000;_NO_APLICA_;86102940;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
