id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9nqawBB7aSdg3mM07iELNw%3D%3D;1;43223323-001;"Adaptador de fibra óptica";"Adaptador de fibra óptica monomodo SC/UPC-SC/UPC simplex";7270;_NO_APLICA_;400.000000000000;_NO_APLICA_;2908000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eF%2B0h9nLxJ5g3mM07iELNw%3D%3D;2;43223323-001;"Adaptador de fibra óptica";"Adaptador de fibra óptica monomodo SC/UPC-LC/UPC simplex";67987;_NO_APLICA_;80.000000000000;_NO_APLICA_;5438960;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bn1BQ8eEW1Rg3mM07iELNw%3D%3D;3;43223323-001;"Adaptador de fibra óptica";"Adaptador de fibra óptica monomodo FC/UPC-SC/UPC simplex";51684;_NO_APLICA_;30.000000000000;_NO_APLICA_;1550520;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHt9aFGBDpVg3mM07iELNw%3D%3D;4;43223323-001;"Adaptador de fibra óptica";"Adaptador de fibra óptica monomodo FC/UPC-LC/UPC simplex";107279;_NO_APLICA_;30.000000000000;_NO_APLICA_;3218370;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kp8V248cHGFg3mM07iELNw%3D%3D;5;43223323-001;"Adaptador de fibra óptica";"Adaptador de fibra óptica multimodo LC/UPC-LC/UPC dúplex";37094;_NO_APLICA_;30.000000000000;_NO_APLICA_;1112820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BFMynznYQW9g3mM07iELNw%3D%3D;6;43222821-001;"Distribuidor optico";"Distribuidor Óptico de 12 puertos SC/UPC";647254;_NO_APLICA_;60.000000000000;_NO_APLICA_;38835240;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2BvIgecPE%2Bhg3mM07iELNw%3D%3D;7;43222821-001;"Distribuidor optico";"Distribuidor Óptico de 24 puertos SC/UPC";850533;_NO_APLICA_;50.000000000000;_NO_APLICA_;42526650;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YJ99vtaAVxg3mM07iELNw%3D%3D;8;43222821-001;"Distribuidor optico";"Distribuidor Óptico de 48 puertos SC/UPC";1772667;_NO_APLICA_;40.000000000000;_NO_APLICA_;70906680;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jr2URnHAsU9g3mM07iELNw%3D%3D;9;26121609-005;"Patch cord cat 5";"Patch cord UTP cat 5e 2mts.";23402;_NO_APLICA_;2000.000000000000;_NO_APLICA_;46804000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y6AjygeiUzVg3mM07iELNw%3D%3D;10;26121609-005;"Patch cord cat 5";"Patch cord UTP cat 5e 10mts";154869;_NO_APLICA_;100.000000000000;_NO_APLICA_;15486900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
