id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMypx%2FhiS8TgiXSpNOhe1R4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0029962;11994673;4730000;4498144;PYG;Guaraníes;2018-01-30;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNpotAlFalwNACdT6CSIkxg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0031180;11994673;550000;424040;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNVgSVIS6CmVEpC3rmyZlzi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0030063;11994673;4950000;4707360;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkOsVxJYsaMHpTax1JXYSvs%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0029969;11994673;3300000;3138240;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMKbdmCYIkJ75mGfvBAo7%2BM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0029508;11994673;15246000;14498669;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPlXZz2o8TafZ9EDV6%2BWaYT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-00274461;11994673;100480000;95554653;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPeDilLZ93EJmc1PqpWySti;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027472;11994673;255000000;242500364;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPteIHzBtcSNpeLrluanXhz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027538;11994673;15246000;14498669;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkO5ThS1lrpcaCK0RHRsLwMJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0028322;11994673;4950000;4707360;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPWgt5pUBlHliExU33P%2Ba0t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0028333;11994673;1320000;1255296;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNoe%2FGEZZUQHhU5aNWdITeU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-00127470;11994673;29688000;28232748;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMoH3wC98UNZU3%2F5kIrO6gW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027010;11994673;61150000;58152539;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMom0b3PpGuZNrL5hCXNQag;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027458;11994673;62643000;58319494;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkN0Cu%2FjuKwIH529WVF%2BCv5L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027474;11994673;11880000;11297664;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMi66ruN9f%2BJmD6RsmT76Aq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027477;11994673;13134000;12490195;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNG06njx60wdj1jjG8LM%2FXV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027478;11994673;20592000;19582618;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPoVv5%2F8tyxmlTpKHZsifi9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027656;11994673;56520000;53749492;PYG;Guaraníes;2017-06-08;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPqksFkWoTS6ca7WtZbbjqh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027138;11994673;274760;212274;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMt9D8xbWzvGxQv7MebAJGU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027476;11994673;13750000;13076000;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkOP5XuDJCBTkfSso4q%2FyYjm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027456;11994673;6688000;6360166;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPfoRTHIzp3ZbDMSUINGFkW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027780;11994673;3300000;3072240;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMDrLZYQ5a%2FtyMk0PTvGfW3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0027459;11994673;21193500;20154633;PYG;Guaraníes;2017-05-04;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTFNxVZ2c0SK5VezpG74XrZHm0kPdAeSKXd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-002-0027475;11994673;9296000;8840327;PYG;Guaraníes;2017-05-04;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkN9NLyg4j%2FK%2BLxLKA%2Fu4STb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025870;11468174;1565;1488;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkO7h8RsxEadLluhaLJhboAL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025871;11468174;280500000;266750400;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNBdV064MyMOeBW8%2BuBs2kg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025941;11468174;1399;1331;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMJ6AVbjR%2FH0wXyLRL4xS9u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025969;11468174;15389000;14634659;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPf10RPUI62XM6pwDNTqJv1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0026209;11468174;9896;9411;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMyMeuJnVIi7nfZf0aWRSOA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0026273;11468174;8656500;8232173;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkN2kM%2B7kPatPXPnNzwDwlAc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0026274;11468174;7040000;6694912;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPH93qgiQUj8rI9nhu%2FIObk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0026275;11468174;157000;149304;PYG;Guaraníes;2017-04-27;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkONf7Ve5Ur%2B5nkEiusQgzk6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025865;114681174;1328;1263;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNrrb2hWs9xk1uAehwL8Ond;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025868;11468174;3130000;2976573;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkM9ygD6ws%2Bg2oxWIjVwGDN2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025967;11468174;1375;1307;PYG;Guaraníes;2017-03-23;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPrL5DmLh3LbHEhQrgRsceU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024563;11468174;5731200;5450267;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkOFkQ8CJGULQQ9MedZQm88s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024713;11468174;214200000;203700306;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPlruY0g%2BVmho5fpw3Id7IF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024942;11468174;6999840;6656720;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPKTm2pK%2BjKumvjSmTZuXOq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0025068;11468174;43928600;40018155;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPV1UN2H05i052EoFWyQa%2Bj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023122;11468174;16500000;15691200;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNc0VrtKH3NlGpMNIIpnTte;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023370;11468174;2310000;2196768;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPQxYjIGvFHYa0IpTa8yVDk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023600;11468174;26848800;24995745;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkP70bXrFi7BwtczhF9F5lZ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023691;11468174;87920000;80093522;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkN0CLBzCJd14UdScbEs3oJF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024347;11468174;41563200;39525847;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNynUolEMlPRB76KL7e%2BMC3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024349;11468174;48920000;46522030;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNRO2mPLrYEZz04zWIKc71x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024352;11468174;12196800;11598935;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMCVIE1u7gXGXvexKqexV3d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024414;11468174;107577000;102303772;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMTtvbw3AqpalwUkFWusdhu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024431;11468174;3072450;2921844;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkOxoOjvepJlNxtae63hZQFt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024552;11468174;11880000;11297664;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkOLJYFNtcnUJu7W7FzZ4Rv%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024554;11468174;11880000;11297664;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNmX2oQkFLsIBqJWKxF%2Fgk7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023119;11468174;2640000;2510592;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMFraJ6LdNpcI1rFnqgnseT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023184;11468174;6864000;6115699;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkPS%2BEKLKl6iJ3OlR1hZLBfQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023605;11468174;4950000;4608360;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkO4HXAEJiaqH2FpLi10YU9P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023636;11468174;112200000;104456160;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkMYTzxQeTDRDHHW4af%2F2hRF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023676;11468174;20671200;18831087;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNzcHLpNdFAqcqaAqB%2FEsbQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023677;11468174;51756490;47149222;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNipPODhDF2R3viUBOrY1SL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023690;11468174;13728000;12505958;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkO3h8%2F136fcds%2FpLD%2BmGn62;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023777;11468174;958320;873012;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNWtOjakqLuzE2tzWJLL6eP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023837;11468174;789036;703017;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNOvBsrg76nTbwmt8uHCKb7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0023838;11468174;17040912;15183142;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNIfZZcKmDaatPc67zJkb67;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024345;11468174;4756600;4523440;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkNO7CqbhQXIMgYOih4QUU8x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024416;11468174;13728000;13055078;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXynEfY0tDz55zjV5JcnSuTF8xEMKcDB%2BkN9G2rJI2K9ZVZctMR1knN4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";001-001-0024417;11468174;43991400;41835022;PYG;Guaraníes;2016-12-29;
