id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r8UXMpCos8c%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
pQ7a%2BvaMr00%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
OwRxyEccsbo%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";2
0DoOjn0ruTs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
5dSMOgrSeCM%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
kEOnMaRToMI%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";2
OFaTFxaSxJY%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
e6zOceTmqZ4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
9sPSnv0YOQg%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
BJzFzBJy9k4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";8
0bFP6TA%2FQRA%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
kJn%2FZ%2B6QaBU%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";30
f2k4GiNjgTo%3D;43222609;"Routers de red";"Routers de red";1
7%2FFqOQyQVkE%3D;43191508;"Telefonos digitales";"Telefonos digitales";24
mBBR3EUTVRc%3D;43191508;"Telefonos digitales";"Telefonos digitales";42
