id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkO4bDFr5F9ule%2BsJoA2KHMF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0008524;12074097;10000000;9509819;PYG;Guaraníes;2017-06-09;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkNTJRuFMGSRMWNePSpYM94U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0008410;11922411;10000000;9509819;PYG;Guaraníes;2017-04-26;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkPX4RtCXfjzXL%2F1VmaKMcrU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0008226;11922411;10000000;9509819;PYG;Guaraníes;2017-03-29;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkO%2BX0KohbfmqGKmrSXsaJ%2Bl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0008227;11922411;10000000;9509819;PYG;Guaraníes;2017-03-29;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkO7mZNJJN1FBdm%2B3qJoCL7q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0008228;11922411;10000000;9509819;PYG;Guaraníes;2017-03-29;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkPaAZtvEpXjEBtJ%2BmjKcHjN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0007713;11825323;10000000;9509819;PYG;Guaraníes;2016-12-26;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkP9D9v4EREgRHs5NuP1AqsR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0007714;11825323;10000000;9509819;PYG;Guaraníes;2016-12-26;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkPE%2BGpZpNNHq5rIia%2FVPlSh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0007325;11672774;10000000;9509819;PYG;Guaraníes;2016-11-04;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4FBB6AXxr59w8xiwFxKrppcbX6UoCZyczR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-01-0007197;11672774;10000000;9509819;PYG;Guaraníes;2016-10-07;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkO2uECl2od0hsliA4f4uVUj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0006972;11513638;10000000;9509819;PYG;Guaraníes;2016-08-24;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkPVSsr5poNKmfVq6b60mPKk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0006973;11513638;10000000;9509819;PYG;Guaraníes;2016-08-24;
VlLs17zU5tz2DOoMeLTTCxN%2B%2F1h9MZ4F8xEMKcDB%2BkOYH%2F1jPhJb3hDHWrZNJz7U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302457;"Servicios de Mantenimiento de UPS`s del Data Center para el BNF - Ad Referendum   ";001-001-0006672;11513638;10000000;9509819;PYG;Guaraníes;2016-07-15;
