id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UP%2FscKduxmpg3mM07iELNw%3D%3D;1;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 3/8"" x  3?";3000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2QnidjfP7dg3mM07iELNw%3D%3D;2;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 1/2"" x 4. 1/2""";3600;_NO_APLICA_;5000.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rYmaGhg%2FAidg3mM07iELNw%3D%3D;3;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 1/2"" x 5. 1/2""";4100;_NO_APLICA_;10000.000000000000;_NO_APLICA_;41000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YkPFi7VCYyBg3mM07iELNw%3D%3D;4;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 1/2"" x 6. 1/2""";4300;_NO_APLICA_;5000.000000000000;_NO_APLICA_;21500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2Bygl89VfNZg3mM07iELNw%3D%3D;5;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 1/2"" x 7?";4600;_NO_APLICA_;5000.000000000000;_NO_APLICA_;23000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tCYTWpEbhhJg3mM07iELNw%3D%3D;6;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 5/8"" x 7""";5400;_NO_APLICA_;10000.000000000000;_NO_APLICA_;54000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HMQiSwL51ZVg3mM07iELNw%3D%3D;7;31161507-007;"Bulones de acero inoxidable";"	7	Bulón cab. hexag. Acero de 5/8"" x 10""	02.60.13 Rev. 1";7000;_NO_APLICA_;10000.000000000000;_NO_APLICA_;70000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gJOghC0LZk9g3mM07iELNw%3D%3D;8;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 5/8"" x 11""";8200;_NO_APLICA_;10000.000000000000;_NO_APLICA_;82000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8wxz9ir%2Br4pg3mM07iELNw%3D%3D;9;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 5/8"" x 12""";9400;_NO_APLICA_;10000.000000000000;_NO_APLICA_;94000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TfEHoQ3b0T5g3mM07iELNw%3D%3D;10;31161507-007;"Bulones de acero inoxidable";"Bulón cab. hexag. Acero de 5/8"" x 14""";11000;_NO_APLICA_;10000.000000000000;_NO_APLICA_;110000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
